"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday February 10, 2023","12:00 PM","Room 1525","LB90","Dorn","Change provisions relating to tax incentive performance audits","","50321"
"Executive Board","Friday February 10, 2023","12:00 PM","Room 1525","LB254","Brewer","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","","49867"
"Government, Military and Veterans Affairs","Friday February 10, 2023","9:30 AM","Room 1507","LB360","Cavanaugh, M.","Adopt the Office of Inspector General of Nebraska Procurement Act","","50518"
"Government, Military and Veterans Affairs","Friday February 10, 2023","9:30 AM","Room 1507","LB205","von Gillern","Adopt the Government Neutrality in Contracting Act","","50181"
"Government, Military and Veterans Affairs","Friday February 10, 2023","9:30 AM","Room 1507","LB343","Slama","Prohibit public contracts with companies that boycott Israel","","50433"
"Government, Military and Veterans Affairs","Friday February 10, 2023","1:30 PM","Room 1507","LB293","Cavanaugh, M.","Provide formal protest procedures for certain state contracts for services","","49738"
"Government, Military and Veterans Affairs","Friday February 10, 2023","1:30 PM","Room 1507","LB461","Arch","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","","50431"
"Government, Military and Veterans Affairs","Friday February 10, 2023","1:30 PM","Room 1507","LB133","Cavanaugh, J.","Provide that entities exercising the power of eminent domain are subject to the  Open Meetings Act","","50107"
"Government, Military and Veterans Affairs","Friday February 10, 2023","1:30 PM","Room 1507","LB513","Brewer","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","","50653"
"Health and Human Services","Friday February 10, 2023","9:30 AM","Room 1510","LB611","Riepe","Provide requirements for certain health care facility-provided medications","","50726"
"Health and Human Services","Friday February 10, 2023","9:30 AM","Room 1510","LB810","Murman","Adopt the Medical Ethics and Diversity Act","","50633"
"Health and Human Services","Friday February 10, 2023","1:30 PM","Room 1510","LB227","Hansen, B.","Change provisions relating to public health and welfare","","50034"
"Health and Human Services","Friday February 10, 2023","1:30 PM","Room 1510","LB434","Jacobson","Require the Department of Health and Human Services to enroll long-term care hospitals as providers under the medical assistance program and submission of a state plan amendment or waiver","","50361"
"Health and Human Services","Friday February 10, 2023","1:30 PM","Room 1510","LB517","Walz","Require the Department of Health and Human Services to pay discharge incentives to post-acute placement facilities","","50534"
"Health and Human Services","Friday February 10, 2023","1:30 PM","Room 1510","LB772","Hughes","Create the Residential Youth Parenting Facility Grant Program","","50749"
"Judiciary","Friday February 10, 2023","9:30 AM","Room 1113","LB220","Ibach","Change provisions relating to the Board of Pardons’ powers and duties and required notices to crime victims","","50077"
"Judiciary","Friday February 10, 2023","9:30 AM","Room 1113","LB757","DeBoer","Change requirements for applications under the Nebraska Crime Victim's Reparations Act","","50763"
"Judiciary","Friday February 10, 2023","9:30 AM","Room 1113","LB760","DeBoer","Provide for the Nebraska Commission on Law Enforcement and Criminal Justice to create a victim advocate grant program","","50800"
"Judiciary","Friday February 10, 2023","1:30 PM","Room 1113","LB482","Raybould","Adopt the Suicide Risk Protection Order Act","","50658"
"Judiciary","Friday February 10, 2023","1:30 PM","Room 1113","LB11","Blood","Change provisions relating to domestic abuse protection orders","","50397"
"Judiciary","Friday February 10, 2023","1:30 PM","Room 1113","LB759","DeBoer","Provide for notification of the pending expiration of a protection order","","50802"
"Judiciary","Friday February 10, 2023","1:30 PM","Room 1113","LB758","DeBoer","Create the Sexual Violence Review Act ","","50823"
"Revenue","Friday February 10, 2023","9:30 AM","Room 1524","LB300","Linehan","Change provisions relating to sales and use tax exemptions for nonprofit organizations","","50415"
"Revenue","Friday February 10, 2023","9:30 AM","Room 1524","LB384","Bostar","Change the distribution of sales tax revenue on aircraft","","50292"
"Revenue","Friday February 10, 2023","9:30 AM","Room 1524","LB496","Linehan","Provide a sales and use tax exemption for business inputs","","50193"
"Revenue","Friday February 10, 2023","1:30 PM","Room 1524","LB440","Albrecht","Change provisions relating to certain school taxes and special funds","","49954"
"Revenue","Friday February 10, 2023","1:30 PM","Room 1524","LB309","Bostar","Change an interest rate relating to property tax refunds","","49906"
"Revenue","Friday February 10, 2023","1:30 PM","Room 1524","LB809","Murman","Change limitations on applications under the Nebraska Advantage Rural Development Act","","50575"
