"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB541","Lowe","Change provisions relating to election of public power district directors","N","N","","50578"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB307","Hunt","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","N","N","","50345"
"SELECT FILE: REVISOR BILL","","LB1","Executive Board: Aguilar, Chairperson","Eliminate obsolete provisions relating to funds that have terminated","N","N","","50094"
"SELECT FILE","","LB151","Dover","Change provisions relating to the State Real Estate Commission","N","N","","49791"
"SELECT FILE","","LB94","Slama","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","N","N","","49836"
"SELECT FILE","","LB279","Kauth","Change and eliminate provisions relating to executive officers of banks","N","N","","50126"
"SELECT FILE","","LB52","Lippincott","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","N","N","","49922"
"SELECT FILE","","LB52A","Lippincott","Appropriation Bill","N","N","","51821"
"SELECT FILE","","LB628","Jacobson","Change provisions relating to limited liability companies and professional corporations","N","N","","50428"
"SELECT FILE","","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","N","N","","50277"
"SELECT FILE","","LB252","Brewer","Change provisions relating to veterans' homes, veterans' aid, and the Department of Veterans' Affairs","N","N","","49924"
"SELECT FILE","","LB140","Brandt","Provide for Czech Heritage license plates","N","N","","49665"
"SELECT FILE","","LB140A","Brandt","Appropriation Bill","N","N","","51820"
"SELECT FILE","","LB247","Lippincott","Change provisions relating to issuance of a certificate of title for certain vehicles","N","N","","50116"
"SELECT FILE","","LB299","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","N","N","","50234"
"SELECT FILE","","LB146","Kauth","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","N","N","","49860"
