"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 08, 2011","1:30 PM","Room 1524","LB427","Cornett","Change the Commercial Dog and Cat Operator Inspection Act","","11824"
"Agriculture","Tuesday February 08, 2011","1:30 PM","Room 1524","LB305","Larson","Change permitted uses of the Commercial Feed Administration Cash Fund and require the Director of Agriculture to report regarding implementation of a state meat and poultry inspection program","","12244"
"Agriculture","Tuesday February 08, 2011","1:30 PM","Room 1524","LB306","Larson","Require certain entities to provide care and shelter to equine animals","","12443"
"Banking, Commerce and Insurance","Tuesday February 08, 2011","1:30 PM","Room 1507","LB205","Mello","Create the Next Generation Nebraska Commission within the Department of Economic Development","","11833"
"Banking, Commerce and Insurance","Tuesday February 08, 2011","1:30 PM","Room 1507","LB345","Conrad","Adopt the Small Business Innovation Act","","12645"
"Banking, Commerce and Insurance","Tuesday February 08, 2011","1:30 PM","Room 1507","LB684","Schilz","Change provisions relating to an advisory committee for travel and tourism","","12838"
"Banking, Commerce and Insurance","Tuesday February 08, 2011","1:30 PM","Room 1507","LB551","Schilz","Change the Burial Pre-Need Sale Act","","12335"
"Banking, Commerce and Insurance","Tuesday February 08, 2011","1:30 PM","Room 1507","LB424","Lautenbaugh","Change bond liability provisions under the Nebraska Educational Finance Authority Act","","11886"
"Education","Tuesday February 08, 2011","1:30 PM","Room 1525","LB313","Nordquist","Adopt the Tobacco-Free Schools Act and change school accreditation provisions","","12167"
"Education","Tuesday February 08, 2011","1:30 PM","Room 1525","LB149","Avery","Adopt the Blind Persons Literacy Rights and Education Act","","12242"
"Education","Tuesday February 08, 2011","1:30 PM","Room 1525","LB192","Council","Require school districts to offer instruction in sexual health education","","11679"
"Education","Tuesday February 08, 2011","1:30 PM","Room 1525","LB204","Council","Require blood-lead testing prior to school enrollment and parental notification regarding elevated blood-lead levels","","11715"
"Nebraska Retirement Systems","Tuesday February 08, 2011","12:10 PM","Room 1525","LB486","Louden","Change provisions relating to compensation and contributions under the School Employees Retirement Act","","11902"
"Nebraska Retirement Systems","Tuesday February 08, 2011","12:10 PM","Room 1525","LB509","","Change provisions relating to retirement","","12614"
"Transportation and Telecommunications","Tuesday February 08, 2011","1:30 PM","Room 1113","LB250","","Exempt limousine service from Public Service Commission regulation","","12264"
"Transportation and Telecommunications","Tuesday February 08, 2011","1:30 PM","Room 1113","LB255","","Eliminate investigation and regulation duties of the Public Service Commission relating to railroads","","12309"
"Transportation and Telecommunications","Tuesday February 08, 2011","1:30 PM","Room 1113","LB259","Fischer","Change provisions relating to railroads","","12639"
"Transportation and Telecommunications","Tuesday February 08, 2011","1:30 PM","Room 1113","LB295","Lathrop","Provide a complaint procedure with the Public Service Commission regarding towing and storage fees","","12145"
"Urban Affairs","Tuesday February 08, 2011","1:30 PM","Room 1510","LB417","Wallman","Change the Civil Service Act to extend probationary service for firefighters","","12143"
"Urban Affairs","Tuesday February 08, 2011","1:30 PM","Room 1510","LB121","Avery","Eliminate provisions relating to the State Fire Marshal from the Volunteer Emergency Responders Recruitment and Retention Act","","12019"
"Urban Affairs","Tuesday February 08, 2011","1:30 PM","Room 1510","LB437","","Change state building code provisions","","12168"
"Urban Affairs","Tuesday February 08, 2011","1:30 PM","Room 1510","LB546","Gloor","Change provisions relating to the state building code and local building or construction codes","","12169"
