"Document","Description","Journal Page","Document ID"
"LB399","Pending","248", "18817"
"LB933","Date of introduction","248", "21978"
"LB934","Date of introduction","248", "21648"
"LB935","Date of introduction","248", "21423"
"LB936","Date of introduction","248", "22009"
"LB404","Placed on General File with AM1642","249", "18447"
"LB404","Urban Affairs AM1642 filed","249", "18447"
"LB684","Notice of hearing for January 27, 2014","249", "21368"
"LB685","Notice of hearing for January 27, 2014","249", "21366"
"LB688","Notice of hearing for January 28, 2014","249", "21440"
"LB700","Notice of hearing for January 28, 2014","249", "21438"
"LB715","Notice of hearing for January 28, 2014","249", "21442"
"LB717","Notice of hearing for January 27, 2014","249", "21367"
"LB755","Notice of hearing for January 28, 2014","249", "21547"
"LB799","Notice of hearing for January 28, 2014","249", "21955"
"LB815","Notice of hearing for January 27, 2014","249", "21654"
"LB819","Notice of hearing for January 27, 2014","249", "21658"
"LB937","Date of introduction","249", "22094"
"LB938","Date of introduction","249", "21494"
"LB399","Chambers FA163 filed","250", "18817"
"LB399","Chambers FA163 adopted","250", "18817"
"LB939","Date of introduction","250", "21838"
"LB940","Date of introduction","250", "21973"
"LB941","Date of introduction","250", "21853"
"LB942","Date of introduction","250", "21807"
"LB399","Schumacher FA164 filed","251", "18817"
"LB399","Schumacher FA164 pending","251", "18817"
"LB943","Date of introduction","251", "21772"
"LB944","Date of introduction","251", "22010"
"LB945","Date of introduction","251", "21880"
"LB946","Date of introduction","251", "21951"
"LB947","Date of introduction","251", "21535"
"LB399","Chambers FA166 filed","252", "18817"
"LB399","Chambers FA166 pending","252", "18817"
"LB948","Date of introduction","252", "22124"
"LB949","Date of introduction","252", "21882"
"LB950","Date of introduction","252", "22001"
"LB951","Date of introduction","252", "21911"
"LB952","Date of introduction","253", "21345"
"LB953","Date of introduction","253", "22014"
"LB954","Date of introduction","253", "21983"
"LB955","Date of introduction","253", "21453"
"LB956","Date of introduction","253", "21622"
"LB957","Date of introduction","253", "21699"
"LB958","Date of introduction","253", "21824"
"LB829","Hadley name added","254", "21946"
"LB845","Watermeier name added","254", "21723"
"LB867","Mello name added","254", "21860"
"LB932","Mello name added","254", "21757"
"LB932","Ashford name added","254", "21757"
"LB932","Cook name added","254", "21757"
"LR408","Date of introduction","254", "21433"
"LR408","Laid over","254", "21433"
"LB399","Chambers FA166 lost","255", "18817"
"LB902","Referred to Revenue Committee","255", "22022"
"LB903","Referred to Business and Labor Committee","255", "21982"
"LB904","Referred to Appropriations Committee","255", "22020"
"LB905","Referred to Appropriations Committee","255", "21762"
"LB906","Referred to Appropriations Committee","255", "21761"
"LB907","Referred to Judiciary Committee","255", "21577"
"LB908","Referred to Judiciary Committee","255", "21798"
"LB909","Referred to Executive Board","255", "22015"
"LB910","Referred to Transportation and Telecommunications Committee","255", "21915"
"LB911","Referred to Transportation and Telecommunications Committee","255", "21852"
"LB912","Referred to Revenue Committee","255", "21432"
"LB913","Referred to Revenue Committee","255", "21821"
"LB914","Referred to General Affairs Committee","255", "21524"
"LB915","Referred to Urban Affairs Committee","255", "21704"
"LB916","Referred to Health and Human Services Committee","255", "21963"
"LB917","Referred to Executive Board","255", "21541"
"LB918","Referred to Nebraska Retirement Systems Committee","255", "22069"
"LB919","Referred to Government, Military and Veterans Affairs Committee","255", "21557"
"LB920","Referred to Judiciary Committee","255", "21850"
"LB921","Referred to Judiciary Committee","255", "21804"
"LB922","Referred to Revenue Committee","255", "22079"
"LB923","Referred to Education Committee","255", "21925"
"LB924","Referred to Urban Affairs Committee","255", "22030"
"LB925","Referred to Transportation and Telecommunications Committee","255", "21999"
"LB926","Referred to Banking, Commerce and Insurance Committee","255", "21441"
"LB927","Referred to Judiciary Committee","255", "21689"
"LB928","Referred to Judiciary Committee","255", "21369"
"LB929","Referred to Nebraska Retirement Systems Committee","255", "21840"
"LB930","Referred to Transportation and Telecommunications Committee","255", "21883"
"LB931","Referred to Health and Human Services Committee","255", "22019"
"LB932","Referred to Business and Labor Committee","255", "21757"
"LB399","Chambers MO112 Reconsider the vote taken on FA166 filed","256", "18817"
"LB399","Chambers MO112 failed","256", "18817"
"LB399","Chambers FA167 filed","256", "18817"
"LB399","Chambers FA167 lost","256", "18817"
"LB959","Date of introduction","257", "21974"
"LB960","Date of introduction","257", "22067"
"LB399","Schumacher FA164 withdrawn","258", "18817"
"LB399","Chambers FA165 filed","258", "18817"
"LB399","Chambers FA165 adopted","258", "18817"
"LB961","Date of introduction","258", "21995"
"LB962","Date of introduction","258", "22121"
"LB963","Date of introduction","258", "22122"
"LB964","Date of introduction","258", "22123"
"LB965","Date of introduction","259", "22075"
"LB966","Date of introduction","259", "22077"
"LB967","Date of introduction","259", "22053"
"LB968","Date of introduction","259", "21949"
"LR409","Date of introduction","260", "21957"
"LR409","Laid over","260", "21957"
"LR410","Date of introduction","260", "22126"
"LR410","Laid over","260", "22126"
"LR411CA","Date of introduction","261", "21842"
"LB399","Lautenbaugh FA170 filed","262", "18817"
"LB399","Lautenbaugh FA170 withdrawn","262", "18817"
"LB399","Lautenbaugh FA169 filed","262", "18817"
"LB399","Lautenbaugh FA169 withdrawn","262", "18817"
"LB697","Notice of hearing for January 23, 2014","262", "21464"
"LB733","Notice of hearing for January 23, 2014","262", "21510"
"LB867","Notice of hearing for January 23, 2014","262", "21860"
"LB969","Date of introduction","262", "22130"
"LB970","Date of introduction","262", "22117"
"LB971","Date of introduction","263", "21624"
"LR412","Date of introduction","263", "22097"
"LR412","Laid over","263", "22097"
"LB215","Schilz AM1631 filed","264", "18706"
"LB399","Lautenbaugh FA171 filed","264", "18817"
"LB399","Lautenbaugh FA171 adopted","264", "18817"
"LB399","Chambers MO113 Reconsider the vote taken on FA171 filed","265", "18817"
"LB399","Chambers MO113 failed","265", "18817"
"LB427","Placed on General File with AM1587","265", "18388"
"LB427","Health and Human Services AM1587 filed","265", "18388"
"LB826","Watermeier name added","265", "21544"
"LB887","Notice of hearing for January 29, 2014","265", "21586"
"LB945","Brasch name added","266", "21880"
"LR410","Smith name added","266", "22126"
