"Document","Description","Journal Page","Document ID"
"LB36","Placed on Final Reading","647", "11680"
"LB61","Placed on Final Reading","647", "12109"
"LB62","Placed on Final Reading with ST6","647", "12076"
"LB114","Placed on Final Reading","647", "11934"
"LB160","Placed on Final Reading","647", "12024"
"LB27","Placed on Select File","648", "11785"
"LB31","Placed on Select File with ER38","648", "11782"
"LB31","Enrollment and Review ER38 filed","648", "11782"
"LB32","Placed on Select File","648", "11781"
"LB179","Placed on Final Reading with ST7","648", "12310"
"LB197","Placed on Final Reading","648", "11994"
"LB225","Placed on Final Reading","648", "11884"
"LB243","Placed on Final Reading","648", "12637"
"LB274","Placed on Final Reading","648", "12241"
"LB284","Placed on Select File","648", "12236"
"LB308","Placed on Final Reading","648", "12269"
"LB335","Placed on Final Reading","648", "12271"
"LB401","Placed on Final Reading","648", "12158"
"LB165","Revenue AM316 pending","650", "12260"
"LB165","Avery AM485 lost","650", "12260"
"LB581","Haar MO15 prevailed","650", "12557"
"LB581","Bill withdrawn","650", "12557"
"LB307","Indefinitely postponed","651", "12555"
"LB442","Indefinitely postponed","651", "12125"
"LB121","Placed on General File","652", "12019"
"LB190","Placed on General File with AM376","652", "11792"
"LB190","Urban Affairs AM376 filed","652", "11792"
"LB333","Adams AM497 filed","652", "12559"
"LB165","Pahls AM520 filed","653", "12260"
"LB165","Pahls AM520 withdrawn","653", "12260"
"LB165","Pahls AM520 refiled","653", "12260"
"LB165","Avery AM527 filed","653", "12260"
"LB165","Avery AM527 pending","653", "12260"
"LB99","Cook name added","654", "12059"
"LB221","Karpisek name added","654", "12044"
"LB284","Cook name added","654", "12236"
"LB663","Placed on General File","654", "12678"
"LR73","Adopted","654", "13242"
"LR73","President/Speaker signed","654", "13242"
"LR76","Adopted","654", "13259"
"LR76","President/Speaker signed","654", "13259"
"LR85","McCoy name added","654", "13271"
