"Document","Description","Journal Page","Document ID"
"LB12","Placed on Final Reading","601", "11670"
"LB25","Placed on Final Reading","601", "11882"
"LB26","Placed on Final Reading","601", "12429"
"LB77","Placed on Final Reading","601", "11944"
"LB78","Placed on Final Reading","601", "11951"
"LB146","Placed on Final Reading","601", "12466"
"LB264","Placed on Final Reading","601", "12486"
"LB303","Placed on Final Reading","601", "11774"
"LB326","Placed on Final Reading","601", "12199"
"LB331","Placed on Final Reading","601", "12196"
"LB332","Placed on Final Reading","601", "12161"
"LB334","Placed on Final Reading","601", "12162"
"LR72","Adopted","602", "13194"
"LR72","President/Speaker signed","602", "13194"
"LR74","Adopted","602", "13245"
"LR74","President/Speaker signed","602", "13245"
"LR75","Adopted","602", "13244"
"LR75","President/Speaker signed","602", "13244"
"LB24","Placed on Final Reading","603", "11883"
"LB94","Placed on Final Reading","603", "11740"
"LB98","Placed on Final Reading","603", "11900"
"LB164","Transportation and Telecommunications AM286 adopted","603", "12305"
"LB164","Advanced to Enrollment and Review Initial","603", "12305"
"LB237","Advanced to Enrollment and Review Initial","603", "11992"
"LB257","Transportation and Telecommunications AM58 adopted","603", "12395"
"LB257","Advanced to Enrollment and Review Initial","603", "12395"
"LB311","Placed on Final Reading","603", "12479"
"LB347","Placed on Final Reading","603", "12035"
"LB383","Council AM331 filed","603", "12671"
"LB396","Placed on Final Reading","603", "12031"
"LB462","Placed on Final Reading","603", "12306"
"LB474","Placed on Final Reading","603", "12646"
"LB383","Council AM334 filed","604", "12671"
"LB179","Krist AM423 filed","606", "12310"
"LB249","Placed on General File with AM297","607", "12329"
"LB249","General Affairs AM297 filed","607", "12329"
"LB350","Notice of hearing for March 10, 2011","607", "12630"
"LB461","Notice of hearing for March 09, 2011","607", "12211"
"LB521","Notice of hearing for March 09, 2011","607", "12513"
"LB652","Notice of hearing for March 10, 2011","607", "12567"
"LB665","Notice of hearing for March 10, 2011","607", "12549"
"LB689","Notice of hearing for March 10, 2011","607", "12380"
"LB690","Notice of hearing for March 09, 2011","607", "12830"
"LB524","Placed on General File with AM340","608", "12120"
"LB524","General Affairs AM340 filed","608", "12120"
"LB202","Placed on General File with AM399","610", "11718"
"LB202","Judiciary AM399 filed","610", "11718"
"LR78","Date of introduction","613", "13369"
"LR78","Laid over","613", "13369"
"LB159","Urban Affairs AM244 adopted","614", "11948"
"LB159","Advanced to Enrollment and Review Initial","614", "11948"
"LB191","Advanced to Enrollment and Review Initial","614", "11818"
"LB210","Advanced to Enrollment and Review Initial","614", "12424"
"LB471","Advanced to Enrollment and Review Initial","614", "12703"
"LB70","Placed on General File with AM82","615", "11980"
"LB70","Banking, Commerce and Insurance AM82 filed","615", "11980"
"LB278","Placed on Select File with ER34","615", "11909"
"LB278","Enrollment and Review ER34 filed","615", "11909"
"LB281","Placed on Select File","615", "12584"
"LB314","Placed on Select File","615", "12481"
"LB368","Placed on Select File","615", "12503"
"LB399","Placed on Select File","615", "12174"
"LB404","Placed on General File","615", "12195"
"LB556","Placed on Select File","615", "12592"
"LB230","Placed on General File with AM365","617", "12381"
"LB230","Government, Military and Veterans Affairs AM365 filed","617", "12381"
"LB343","Placed on General File","617", "11808"
"LB628","Placed on General File","617", "12074"
"LB43","Placed on Final Reading","618", "11950"
"LB108","Placed on Final Reading","618", "11937"
"LB178","Placed on Final Reading with ST4","618", "11760"
"LB178A","Placed on Final Reading","618", "13174"
"LB215","Placed on Final Reading with ST5","618", "11762"
"LB337","Placed on General File with AM275","618", "12015"
"LB337","Government, Military and Veterans Affairs AM275 filed","618", "12015"
"LB338","Indefinitely postponed","618", "12382"
"LB410","Placed on Final Reading","618", "11943"
"LB410A","Placed on Final Reading","618", "13195"
"LB499","Placed on General File with AM404","618", "12499"
"LB499","Government, Military and Veterans Affairs AM404 filed","618", "12499"
"LB127","Notice of hearing for March 03, 2011","619", "12239"
"LB181A","Date of introduction","619", "13367"
"LB181A","Placed on General File","619", "13367"
"LB328","Notice of hearing for March 10, 2011","619", "12551"
"LB526","Notice of hearing for March 02, 2011","619", "12288"
"LB587","Notice of hearing for March 09, 2011","619", "12445"
"LB595","Notice of hearing for March 02, 2011","619", "12287"
"LB596","Notice of hearing for March 02, 2011","619", "12764"
"LB626","Notice of hearing for March 09, 2011","619", "12331"
"LB645","Notice of hearing for March 10, 2011","619", "12219"
"LB653","Notice of hearing for March 09, 2011","619", "12516"
"LB655","Notice of hearing for March 03, 2011","619", "12563"
"LB656","Notice of hearing for March 03, 2011","619", "12491"
"LB683","Notice of hearing for March 10, 2011","619", "12829"
"LR40CA","Notice of hearing for March 04, 2011","619", "12124"
"LR79","Date of introduction","620", "13348"
"LR79","Laid over","620", "13348"
