"Document","Description","Journal Page","Document ID"
"LR556","Date of introduction","1381", "11594"
"LR556","Laid over","1381", "11594"
"LR557","Date of introduction","1382", "11626"
"LR557","Laid over","1382", "11626"
"LB510","President/Speaker signed","1383", "6339"
"LB510A","President/Speaker signed","1383", "11002"
"LB801","President/Speaker signed","1383", "9654"
"LB817","President/Speaker signed","1383", "9745"
"LB842","President/Speaker signed","1383", "9784"
"LB849","President/Speaker signed","1383", "9324"
"LB862","President/Speaker signed","1383", "9354"
"LB877","President/Speaker signed","1383", "9616"
"LB945","President/Speaker signed","1383", "9986"
"LB950","President/Speaker signed","1383", "9907"
"LB1010","President/Speaker signed","1383", "9862"
"LB1094","President/Speaker signed","1383", "9920"
"LB1094A","President/Speaker signed","1383", "11000"
"LB1109","President/Speaker signed","1383", "10061"
"LB1109A","President/Speaker signed","1383", "10841"
"LB999","Enrollment and Review ER8238 adopted","1384", "10105"
"LB999","Advanced to Enrollment and Review for Engrossment","1384", "10105"
"LB1020","Enrollment and Review ER8239 adopted","1384", "10134"
"LB1020","Lathrop AM2532 filed","1384", "10134"
"LB1020","Lathrop AM2532 adopted","1384", "10134"
"LB1020","Advanced to Enrollment and Review for Engrossment","1384", "10134"
"LB1103","Enrollment and Review ER8229 adopted","1384", "10024"
"LB1103","Flood AM2498 withdrawn","1384", "10024"
"LB1103","Flood AM2533 adopted","1384", "10024"
"LB1103","Advanced to Enrollment and Review for Engrossment","1384", "10024"
"LR538","Reported to Legislature for further consideration","1384", "11008"
"LR539","Reported to Legislature for further consideration","1384", "11451"
"LB510","Presented to Governor on  April 09, 2010","1385", "6339"
"LB510A","Presented to Governor on  April 09, 2010","1385", "11002"
"LB801","Presented to Governor on  April 09, 2010","1385", "9654"
"LB817","Presented to Governor on  April 09, 2010","1385", "9745"
"LB842","Presented to Governor on  April 09, 2010","1385", "9784"
"LB849","Presented to Governor on  April 09, 2010","1385", "9324"
"LB862","Presented to Governor on  April 09, 2010","1385", "9354"
"LB877","Presented to Governor on  April 09, 2010","1385", "9616"
"LB945","Presented to Governor on  April 09, 2010","1385", "9986"
"LB950","Presented to Governor on  April 09, 2010","1385", "9907"
"LB1010","Presented to Governor on  April 09, 2010","1385", "9862"
"LB1094","Presented to Governor on  April 09, 2010","1385", "9920"
"LB1094A","Presented to Governor on  April 09, 2010","1385", "11000"
"LB1109","Presented to Governor on  April 09, 2010","1385", "10061"
"LB1109A","Presented to Governor on  April 09, 2010","1385", "10841"
"LR558","Date of introduction","1385", "11612"
"LR558","Laid over","1385", "11612"
"LB712","Dispensing of reading at large approved","1386", "9567"
"LB712","Passed on Final Reading with Emergency Clause 48-0-1","1386", "9567"
"LB780","Passed on Final Reading 40-5-4","1387", "9621"
"LB861","Dispensing of reading at large approved","1388", "9666"
"LB861","Passed on Final Reading 40-5-4","1388", "9666"
"LB961","Passed on Final Reading 47-0-2","1389", "9980"
"LB1048","Dispensing of reading at large approved","1390", "9866"
"LB1048","Passed on Final Reading 48-0-1","1390", "9866"
"LB252","Passed on Final Reading 46-1-2","1391", "6849"
"LB712","President/Speaker signed","1391", "9567"
"LB780","President/Speaker signed","1391", "9621"
"LB861","President/Speaker signed","1391", "9666"
"LB961","President/Speaker signed","1391", "9980"
"LB1048","President/Speaker signed","1391", "9866"
"LB1048A","Passed on Final Reading 48-0-1","1391", "10995"
"LB1048A","President/Speaker signed","1391", "10995"
"LB411","Passed on Final Reading 46-0-3","1392", "6884"
"LB695","Passed on Final Reading with Emergency Clause 48-0-1","1393", "9289"
"LB696","Passed on Final Reading 45-3-1","1394", "9667"
"LB706","Passed on Final Reading 47-0-2","1394", "9366"
"LB713","Passed on Final Reading 48-0-1","1395", "9673"
"LB732","Passed on Final Reading 48-0-1","1396", "9600"
"LB758","Passed on Final Reading 48-0-1","1397", "9825"
"LB759","Passed on Final Reading 47-0-2","1397", "9565"
"LB760","Dispensing of reading at large approved","1398", "9563"
"LB760","Passed on Final Reading 48-0-1","1398", "9563"
"LB789","Passed on Final Reading 48-0-1","1399", "9348"
"LB792","Dispensing of reading at large approved","1400", "9713"
"LB792","Passed on Final Reading 48-0-1","1400", "9713"
"LB809","Passed on Final Reading 47-0-2","1400", "9533"
"LB813","Passed on Final Reading 47-0-2","1401", "9898"
"LB829","Passed on Final Reading with Emergency Clause 44-2-3","1402", "9755"
"LB844","Passed on Final Reading 46-0-3","1403", "9321"
"LB852","Passed on Final Reading 47-0-2","1403", "9933"
"LB872","Passed on Final Reading 46-0-3","1404", "9930"
"LB884","Passed on Final Reading 46-0-3","1405", "9362"
"LB894","Passed on Final Reading 47-0-2","1406", "9886"
"LB907","Passed on Final Reading 47-0-2","1406", "9934"
"LB908","Passed on Final Reading 47-0-2","1407", "9951"
"LB933","Passed on Final Reading 46-0-3","1408", "10028"
"LB934","Passed on Final Reading 44-0-5","1408", "9358"
"LB947","Passed on Final Reading 45-0-4","1409", "10059"
"LB978","Passed on Final Reading 46-0-3","1410", "10132"
"LB986","Passed on Final Reading 46-0-3","1411", "10062"
"LB993","Passed on Final Reading 46-0-3","1411", "9966"
"LB997","Passed on Final Reading 41-3-5","1412", "9882"
"LB1047","Passed on Final Reading with Emergency Clause 46-0-3","1413", "10046"
"LB1055","Passed on Final Reading 47-0-2","1414", "9431"
"LB1065","Passed on Final Reading 46-1-2","1414", "10081"
"LB1085","Passed on Final Reading 47-0-2","1415", "10141"
"LB252","President/Speaker signed","1416", "6849"
"LB411","President/Speaker signed","1416", "6884"
"LB695","President/Speaker signed","1416", "9289"
"LB696","President/Speaker signed","1416", "9667"
"LB706","President/Speaker signed","1416", "9366"
"LB713","President/Speaker signed","1416", "9673"
"LB732","President/Speaker signed","1416", "9600"
"LB758","President/Speaker signed","1416", "9825"
"LB759","President/Speaker signed","1416", "9565"
"LB760","President/Speaker signed","1416", "9563"
"LB789","President/Speaker signed","1416", "9348"
"LB792","President/Speaker signed","1416", "9713"
"LB809","President/Speaker signed","1416", "9533"
"LB813","President/Speaker signed","1416", "9898"
"LB829","President/Speaker signed","1416", "9755"
"LB844","President/Speaker signed","1416", "9321"
"LB852","President/Speaker signed","1416", "9933"
"LB872","President/Speaker signed","1416", "9930"
"LB884","President/Speaker signed","1416", "9362"
"LB894","President/Speaker signed","1416", "9886"
"LB907","President/Speaker signed","1416", "9934"
"LB908","President/Speaker signed","1416", "9951"
"LB933","President/Speaker signed","1416", "10028"
"LB934","President/Speaker signed","1416", "9358"
"LB947","President/Speaker signed","1416", "10059"
"LB978","President/Speaker signed","1416", "10132"
"LB986","President/Speaker signed","1416", "10062"
"LB993","President/Speaker signed","1416", "9966"
"LB997","President/Speaker signed","1416", "9882"
"LB999","Placed on Final Reading","1416", "10105"
"LB1020","Placed on Final Reading with ST9109","1416", "10134"
"LB1047","President/Speaker signed","1416", "10046"
"LB1055","President/Speaker signed","1416", "9431"
"LB1065","President/Speaker signed","1416", "10081"
"LB1085","President/Speaker signed","1416", "10141"
"LB1103","Placed on Final Reading","1416", "10024"
"LR559","Date of introduction","1416", "11643"
"LR559","Laid over","1416", "11643"
"LR560","Date of introduction","1417", "11644"
"LR560","Laid over","1417", "11644"
"LR561","Date of introduction","1417", "11645"
"LR561","Laid over","1417", "11645"
"LR562","Date of introduction","1418", "11646"
"LR562","Laid over","1418", "11646"
"LR563","Date of introduction","1418", "11647"
"LR563","Laid over","1418", "11647"
"LB510","Christensen explanation of vote","1419", "6339"
"LB510","Flood explanation of vote","1419", "6339"
"LB510A","Flood explanation of vote","1419", "11002"
"LB712","Presented to Governor on  April 09, 2010","1419", "9567"
"LB780","Presented to Governor on  April 09, 2010","1419", "9621"
"LB801","Christensen explanation of vote","1419", "9654"
"LB801","Flood explanation of vote","1419", "9654"
"LB817","Christensen explanation of vote","1419", "9745"
"LB817","Flood explanation of vote","1419", "9745"
"LB842","Christensen explanation of vote","1419", "9784"
"LB842","Flood explanation of vote","1419", "9784"
"LB849","Christensen explanation of vote","1419", "9324"
"LB849","Flood explanation of vote","1419", "9324"
"LB861","Presented to Governor on  April 09, 2010","1419", "9666"
"LB862","Christensen explanation of vote","1419", "9354"
"LB877","Christensen explanation of vote","1419", "9616"
"LB877","Flood explanation of vote","1419", "9616"
"LB945","Christensen explanation of vote","1419", "9986"
"LB950","Christensen explanation of vote","1419", "9907"
"LB950","Flood explanation of vote","1419", "9907"
"LB961","Presented to Governor on  April 09, 2010","1419", "9980"
"LB1010","Christensen explanation of vote","1419", "9862"
"LB1010","Flood explanation of vote","1419", "9862"
"LB1048","Presented to Governor on  April 09, 2010","1419", "9866"
"LB1048A","Presented to Governor on  April 09, 2010","1419", "10995"
"LB1094","Christensen explanation of vote","1419", "9920"
"LB1109","Christensen explanation of vote","1419", "10061"
"LB1109","Flood explanation of vote","1419", "10061"
"LB1109A","Flood explanation of vote","1419", "10841"
