"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","LB374","Haar","Direct transfers from the State Recreation Road Fund","","25112"
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","LB537","Watermeier","Appropriate funds relating to natural resources","","24933"
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","LB461","Pansing Brooks","Change appropriations for the Nebraska Tree Recovery Program","","25260"
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","Agency 31","","Military Department","",""
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Thursday March 12, 2015","1:30 PM","Room 1003 ","Agency 33","","Game and Parks Commission","",""
"Judiciary","Thursday March 12, 2015","1:30 PM","Room 1113","LB281","Kolowski","Adopt the Child Support for College Savings Act","","25005"
"Judiciary","Thursday March 12, 2015","1:30 PM","Room 1113","LB437","Ebke","Change provisions relating to the Parenting Act","","24913"
"Judiciary","Thursday March 12, 2015","1:30 PM","Room 1113","LB497","Hadley","Change provisions relating to distribution of marital assets","","25242"
"Judiciary","Thursday March 12, 2015","1:30 PM","Room 1113","LB625","Krist","Adopt the Interstate Placement for Involuntarily Admitted Patients Agreement Act","","25243"
"Natural Resources","Thursday March 12, 2015","1:30 PM","Room 1525","LB634","Garrett","Provide for issuance of permits under the Game Law to prisoners of war","","25140"
"Natural Resources","Thursday March 12, 2015","1:30 PM","Room 1525","LB636","Garrett","Provide for a discounted permit under the Game Law for deployed military members and spouses on leave","","25141"
"Natural Resources","Thursday March 12, 2015","1:30 PM","Room 1525","LB637","Garrett","Provide for resident permits under the Game Law for spouses of military personnel as prescribed","","25139"
"Revenue","Thursday March 12, 2015","1:30 PM","Room 1524","LB574","Davis","Adopt the Intangible Personal Property Tax Act","","24822"
"Revenue","Thursday March 12, 2015","1:30 PM","Room 1524","LB466","Harr","Change provisions relating to deductions of municipal sales and use tax refunds","","24979"
"Revenue","Thursday March 12, 2015","1:30 PM","Room 1524","LB550","Harr","Change provisions relating to the Municipal Equalization Fund","","25017"
