"Document","Description","Journal Page","Document ID"
"LB488","Placed on General File","162", "18878"
"LB713","Notice of hearing for January 22, 2014","163", "21653"
"LB759","Notice of hearing for January 22, 2014","163", "21598"
"LR395","Speaker's announcement","163", "21770"
"LB821","Date of introduction","183", "21669"
"LB822","Date of introduction","183", "21990"
"LB823","Date of introduction","183", "21861"
"LR394","Adopted","183", "21985"
"LB824","Date of introduction","184", "21912"
"LB825","Date of introduction","184", "21670"
"LB826","Date of introduction","184", "21544"
"LB827","Date of introduction","184", "21896"
"LB828","Date of introduction","184", "21518"
"LB829","Date of introduction","184", "21946"
"LB830","Date of introduction","184", "21900"
"LB831","Date of introduction","185", "21886"
"LB832","Date of introduction","185", "21533"
"LB833","Date of introduction","185", "21891"
"LB834","Date of introduction","185", "21745"
"LB835","Date of introduction","185", "22011"
"LB836","Date of introduction","185", "21818"
"LB837","Date of introduction","187", "21959"
"LB838","Date of introduction","187", "21909"
"LB839","Date of introduction","187", "21934"
"LB840","Date of introduction","188", "21693"
"LB841","Date of introduction","188", "21977"
"LB842","Date of introduction","188", "21817"
"LB843","Date of introduction","188", "21940"
"LB844","Date of introduction","188", "21755"
"LB845","Date of introduction","188", "21723"
"LB846","Date of introduction","189", "21486"
"LB847","Date of introduction","189", "22037"
"LB848","Date of introduction","189", "21652"
"LB849","Date of introduction","189", "21626"
"LR396","Date of introduction","189", "22005"
"LR396","Laid over","189", "22005"
"LR397CA","Date of introduction","190", "21584"
"LR398","Date of introduction","190", "22004"
"LR398","Laid over","190", "22004"
"LB474","Hadley AM1609 filed","191", "18202"
"LB550","Schilz AM1585 filed","191", "18693"
"LB300","Bloomfield name added","194", "18511"
"LB300","Christensen name added","194", "18511"
"LB300","Coash name added","194", "18511"
"LB300","Garrett name added","194", "18511"
"LB300","Kintner name added","194", "18511"
"LB300","Schilz name added","194", "18511"
"LB789","Kolowski name added","194", "21733"
"LB807","Watermeier name added","194", "21385"
"LB812","McCoy name added","194", "21836"
"LB832","Janssen name added","194", "21533"
"LB832","Larson name added","194", "21533"
"LB832","Murante name added","194", "21533"
"LB832","Schilz name added","194", "21533"
"LB696","Rereferred to Agriculture Committee","195", "21587"
"LB774","Referred to Banking, Commerce and Insurance Committee","195", "21724"
"LB775","Referred to Judiciary Committee","195", "21657"
"LB776","Referred to Transportation and Telecommunications Committee","195", "21449"
"LB777","Referred to Transportation and Telecommunications Committee","195", "21447"
"LB778","Referred to Government, Military and Veterans Affairs Committee","195", "21929"
"LB779","Referred to Education Committee","195", "21945"
"LB780","Referred to Judiciary Committee","195", "21964"
"LB781","Referred to Education Committee","195", "21936"
"LB782","Referred to Education Committee","195", "21801"
"LB783","Referred to Revenue Committee","195", "21559"
"LB784","Referred to Judiciary Committee","195", "21625"
"LB785","Referred to Judiciary Committee","195", "21905"
"LB786","Referred to Transportation and Telecommunications Committee","195", "21393"
"LB787","Referred to Revenue Committee","195", "21792"
"LB788","Referred to Banking, Commerce and Insurance Committee","195", "21873"
"LB789","Referred to Education Committee","195", "21733"
"LB790","Referred to Health and Human Services Committee","195", "21604"
"LB791","Referred to Urban Affairs Committee","195", "21947"
"LB792","Referred to Government, Military and Veterans Affairs Committee","195", "21496"
"LB793","Referred to Business and Labor Committee","195", "21826"
"LB794","Referred to Revenue Committee","195", "21378"
"LB795","Referred to Transportation and Telecommunications Committee","195", "21491"
"LB796","Referred to Judiciary Committee","195", "21340"
"LB797","Referred to Appropriations Committee","195", "21738"
"LB798","Referred to Natural Resources Committee","195", "21837"
"LB799","Referred to Banking, Commerce and Insurance Committee","195", "21955"
"LB800","Referred to Business and Labor Committee","195", "21690"
"LB801","Referred to Urban Affairs Committee","195", "21839"
"LB802","Referred to Urban Affairs Committee","195", "21616"
"LB803","Referred to Urban Affairs Committee","195", "21910"
"LB804","Referred to Government, Military and Veterans Affairs Committee","195", "21780"
"LB805","Referred to Government, Military and Veterans Affairs Committee","195", "21581"
"LB806","Referred to Government, Military and Veterans Affairs Committee","195", "21632"
"LB807","Referred to Transportation and Telecommunications Committee","195", "21385"
"LB808","Referred to Judiciary Committee","195", "21778"
"LB809","Referred to Revenue Committee","195", "21737"
"LB810","Referred to Banking, Commerce and Insurance Committee","195", "21655"
"LB811","Referred to Judiciary Committee","195", "21851"
"LB812","Referred to Revenue Committee","195", "21836"
"LB813","Referred to Revenue Committee","195", "21888"
"LB814","Referred to Revenue Committee","195", "21569"
"LB815","Referred to Banking, Commerce and Insurance Committee","195", "21654"
"LB816","Referred to Transportation and Telecommunications Committee","195", "21767"
"LB817","Referred to Government, Military and Veterans Affairs Committee","196", "21779"
"LB818","Referred to Natural Resources Committee","196", "21827"
"LB819","Referred to Banking, Commerce and Insurance Committee","196", "21658"
"LB820","Referred to Business and Labor Committee","196", "21803"
"LB850","Date of introduction","198", "21923"
"LB851","Date of introduction","198", "22012"
"LB852","Date of introduction","199", "21531"
"LB853","Date of introduction","199", "21773"
"LB854","Date of introduction","199", "21685"
"LB855","Date of introduction","199", "21344"
"LB856","Date of introduction","199", "21997"
"LB857","Date of introduction","200", "21903"
"LB858","Date of introduction","200", "21926"
"LB859","Date of introduction","200", "21904"
"LB860","Date of introduction","200", "21805"
"LB174","Chambers FA159 filed","201", "17901"
"LB174","Chambers FA159 withdrawn","201", "17901"
"LB861","Date of introduction","201", "21503"
"LB862","Date of introduction","201", "21998"
"LB863","Date of introduction","201", "21697"
"LB864","Date of introduction","201", "21906"
"LB865","Date of introduction","202", "21463"
"LB866","Date of introduction","202", "21633"
"LB867","Date of introduction","202", "21860"
"LB868","Date of introduction","202", "21928"
"LB869","Date of introduction","202", "21451"
"LB870","Date of introduction","202", "21736"
"LB359","Cook AM1620 filed","203", "18327"
"LB359A","Cook AM1622 filed","203", "19601"
"LB470","Sullivan AM1614 filed","203", "18801"
"LB642","Mello AM1612 filed","203", "18882"
"LB300","Pirsch name added","204", "18511"
"LB761","Janssen name added","204", "21472"
"LB811","McCoy name added","204", "21851"
"LB814","Watermeier name added","204", "21569"
