"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 24, 2012","1:30 PM","Room 1507","LB1170","Christensen","Change provisions of separate segregated political funds under the Nebraska Political Accountability and Disclosure Act","","15842"
"Government, Military and Veterans Affairs","Friday February 24, 2012","1:30 PM","Room 1507","LB1171","Christensen","Adopt the Nebraska Balance of Powers Act and create the Committee on Nullification of Federal Laws","","15833"
"Government, Military and Veterans Affairs","Friday February 24, 2012","1:30 PM","Room 1507","LR371","McCoy","Request for a federal amendments convention limited to amending the Constitution of the United States providing that an increase in the federal debt requires certain approval","","15237"
"Government, Military and Veterans Affairs","Friday February 24, 2012","1:30 PM","Room 1507","LR381","Fulton","Recognize the achievements of Colonel Harry Francis Cunningham on the eightieth anniversary of the completion of the State Capitol and request the Lincoln City Council rename a portion of "J" Street in his honor","","16103"
"Health and Human Services","Friday February 24, 2012","1:30 PM","Room 1510","Appointment","","Smith, James - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 24, 2012","1:30 PM","Room 1510","Appointment","","Cerny, Joel - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 24, 2012","1:30 PM","Room 1510","Appointment","","Moore, Jan - Commission for the Deaf and Hard of Hearing","",""
"Judiciary","Friday February 24, 2012","1:30 PM","Room 1113","LB722","Coash","Authorize fines or costs to be deducted from an offender's  bond as prescribed","","15141"
"Judiciary","Friday February 24, 2012","1:30 PM","Room 1113","LB1111","Flood","Change provisions relating to penalties involving operator's license revocation","","16033"
"Judiciary","Friday February 24, 2012","1:30 PM","Room 1113","LB1164","Fulton","Prohibit the Attorney General from bringing an action pursuant to a certain federal statute that addresses the distribution in commerce of general service incandescent lamps","","16085"
"Judiciary","Friday February 24, 2012","1:30 PM","Room 1113","LB1096","Ashford","Prohibit entry into a motor vehicle without permission of the owner or for the purpose of committing a crime","","15799"
"Revenue","Friday February 24, 2012","1:30 PM","Room 1524","LB883","Cook","Provide for contributions to the Nebraska educational savings plan trust from income tax refunds","","15794"
"Revenue","Friday February 24, 2012","1:30 PM","Room 1524","LB974","Pirsch","Change the income tax rate","","16011"
"Revenue","Friday February 24, 2012","1:30 PM","Room 1524","LB1071","Cornett","Extend the deadline for acceptance of applications under the Convention Center Facility Financing Assistance Act","","15955"
"Revenue","Friday February 24, 2012","1:30 PM","Room 1524","LB1135","Haar","Provide an income tax credit relating to purchases of energy star certified materials and equipment","","15814"
