"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 20, 2014","1:30 PM","Room 1507","Appointment","","Blaha, Sherry - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Thursday February 20, 2014","1:30 PM","Room 1507","LB1065","Lautenbaugh","Eliminate secret ballot provisions under the Open Meetings Act","","22118"
"Government, Military and Veterans Affairs","Thursday February 20, 2014","1:30 PM","Room 1507","LB1066","Lautenbaugh","Require a recorded roll call vote by certain county boards","","22289"
"Government, Military and Veterans Affairs","Thursday February 20, 2014","1:30 PM","Room 1507","LB1075","Harr","Prohibit employment of certain persons leaving public positions","","22227"
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","Piskorski, Noah L. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","Mlnarik, Lisa L. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","Hanus, Mary Beth - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","Hiemer, Troy - Board of Emergency Medical Services","",""
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","Hoffman, Timothy - Board of Emergency Medical Services","",""
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","LaFollette, Charles - Board of Emergency Medical Services","",""
"Health and Human Services","Thursday February 20, 2014","1:30 PM","Room 1510","Appointment","","Moravec, Anthony - State Board of Health","",""
"Judiciary","Thursday February 20, 2014","1:30 PM","Room 1113","LB890","Dubas","Change provisions relating to procedures for acquiring private property for public use","","21352"
"Judiciary","Thursday February 20, 2014","1:30 PM","Room 1113","LB868","Karpisek","Prohibit peace officers from using government-issued equipment for private employment","","21928"
"Judiciary","Thursday February 20, 2014","1:30 PM","Room 1113","LB1034","McGill","Change provisions and penalties relating to unlawful intrusion","","22267"
"Judiciary","Thursday February 20, 2014","1:30 PM","Room 1113","LB1006","McGill","Change a provision of the Private Prison Contracting Act and prohibit state agencies from entering into contracts that include certain provisions","","22002"
"Judiciary","Thursday February 20, 2014","1:30 PM","Room 1113","LB1105","McGill","Create veterans and servicemembers court programs","","22280"
"Natural Resources","Thursday February 20, 2014","1:30 PM","Room 1525","Appointment","","Spurgin, Mark - Game and Parks Commission","",""
"Natural Resources","Thursday February 20, 2014","1:30 PM","Room 1525","LB985","Davis","Provide standing to natural resources districts and provide requirements for water appropriations","","22139"
"Natural Resources","Thursday February 20, 2014","1:30 PM","Room 1525","LB1111","Christensen","Provide duties relating to integrated management plans","","22263"
"Revenue","Thursday February 20, 2014","1:30 PM","Room 1524","LB812","Hansen","Terminate the inheritance tax","","21836"
"Revenue","Thursday February 20, 2014","1:30 PM","Room 1524","LB960","Carlson","Change inheritance tax rates","","22067"
"Revenue","Thursday February 20, 2014","1:30 PM","Room 1524","LB1053","Karpisek","Provide state aid to municipalities, counties, and natural resources districts","","22265"
