"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","Y","Y","","49977"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB138A","Bosn","Appropriation Bill","Y","N","","53373"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","Y","","50239"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298A","Linehan","Appropriation Bill","N","N","","51454"
"MOTION(S) TO OVERRIDE GUBERNATORIAL LINE-ITEM VETO(ES)","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"MOTION(S) TO OVERRIDE GUBERNATORIAL LINE-ITEM VETO(ES)","","LB814","Arch, at the request of the Governor","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","N","N","","50097"
"MOTION(S) TO OVERRIDE GUBERNATORIAL LINE-ITEM VETO(ES)","","LB818","Arch, at the request of the Governor","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","N","N","","50101"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Board of Emergency Medical Services, Noah Bernhardson (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Chief Medical Officer - Division of Public Health DHHS, Timothy A. Tesmer (Journal Page to be","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","      Reconsideration of Nebraska Public Employees Retirement Systems Director, Jason Hayes (Motion","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","      made by Sen. Conrad, Journal Page to be announced)","","","","","","",""
