"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 15, 2011","1:30 PM","Room 1524","LB325","Howard","Appropriate funds for behavioral health care in Region 6 as prescribed ","","12311"
"Appropriations","Tuesday March 15, 2011","1:30 PM","Room 1524","Agency 25","","Health and Human Services","",""
"Appropriations","Tuesday March 15, 2011","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Division of Behavioral Health","",""
"Appropriations","Tuesday March 15, 2011","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Division of Medicaid and Long-Term Care","",""
"Appropriations","Tuesday March 15, 2011","1:30 PM","Room 1524","Special","","Agency 25 Department of Health and Human Services - Division of Developmental Disabilities","",""
"Banking, Commerce and Insurance","Tuesday March 15, 2011","1:30 PM","Room 1507","Special","","AM673 to LB315","",""
"Education","Tuesday March 15, 2011","1:30 PM","Room 1525","LB58","Adams","Provide for a study of dual-enrollment courses and career academies","","11873"
"Education","Tuesday March 15, 2011","1:30 PM","Room 1525","LB635","Adams","Change the Quality Education Accountability Act","","12815"
"Judiciary","Tuesday March 15, 2011","1:00 PM","Room 1113","Appointment","","Peak, Frank - Community Corrections Council","",""
"Judiciary","Tuesday March 15, 2011","1:00 PM","Room 1113","Appointment","","Davis, Jeffrey - Community Corrections Council","",""
"Judiciary","Tuesday March 15, 2011","1:00 PM","Room 1113","Appointment","","Dorwart, Thomas - Community Corrections Council","",""
"Nebraska Retirement Systems","Tuesday March 15, 2011","12:10 PM","Room 1525","Special","","Nebraska Investment Council Annual Report","",""
"Nebraska Retirement Systems","Tuesday March 15, 2011","12:10 PM","Room 1525","Special","","Nebraska Public Employees Retirement Systems Annual Report","",""
