"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB474","Wishart","Adopt the Medicinal Cannabis Act","N","N","","43730"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB474A","Wishart","Appropriation Bill","N","N","","46133"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB579","Moser","Change provisions relating to reports regarding highway construction by the Department of Transportation","N","N","","44444"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB542","Walz","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","N","N","","44404"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB236","Brewer","Change provisions relating to controlled substances and firearms","N","N","","43911"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB131","Hunt","Adopt the Municipal Natural Gas System Emergency Assistance Act and change provisions relating to ordinances, bond elections, municipal boundaries, the Community Development Law, and building and plumbing codes","N","N","","43499"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB131A","Wayne","Appropriation Bill","N","N","","45504"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB147","Kolterman","Change provisions relating to retirement systems for Class V school districts","N","N","","43795"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB147A","Kolterman","Appropriation Bill","N","N","","46208"
"SELECT FILE: 2021 PRIORITY BILLS","","LB39","Lindstrom","Change provisions regarding the Convention Center Support Fund and the Sports Arena Facility Financing Assistance Act and provide for grants for cities of the first class with creative districts","N","N","","43513"
"SELECT FILE: 2021 PRIORITY BILLS","","LB39A","Lindstrom","Appropriation Bill","N","N","","45261"
"SELECT FILE: 2021 PRIORITY BILLS","","LB84","Bostelman","Redefine terms relating to tax incentive performance audits and the ImagiNE Nebraska Act","N","N","","43728"
"SELECT FILE: 2021 PRIORITY BILLS","","LB366","Briese","Change the Nebraska Advantage Microenterprise Tax Credit Act","N","N","","43862"
"SELECT FILE: 2021 PRIORITY BILLS","","LB366A","Briese","Appropriation Bill","N","N","","45264"
"SELECT FILE: 2021 PRIORITY BILLS","","LB682","Linehan","Change the New Markets Job Growth Investment Act","N","N","","43950"
"SELECT FILE: 2021 PRIORITY BILLS","","LB396","Brandt","Adopt the Nebraska Farm-to-School Program Act","N","N","","44091"
"SELECT FILE: 2021 PRIORITY BILLS","","LB396A","Brandt","Appropriation Bill","N","N","","45287"
"SELECT FILE: 2021 PRIORITY BILLS","","LB18","Kolterman","Change provisions relating to equivalent employees and qualified locations under the ImagiNE Nebraska Act","N","N","","44077"
"SELECT FILE: 2021 PRIORITY BILLS","","LB185","Brewer","Appropriate funds to the Department of Health and Human Services for public health aid","N","N","","44259"
"SELECT FILE: 2021 PRIORITY BILLS","","LB388","Friesen, at the request of the Governor","Adopt the Nebraska Broadband Bridge Act","N","N","","43697"
"SELECT FILE: 2021 PRIORITY BILLS","","LB388A","Friesen","Appropriation Bill","N","N","","45352"
"SELECT FILE: 2021 PRIORITY BILLS","","LB452","McKinney","Adopt the Financial Literacy Act and provide graduation requirements and  academic content standards","N","N","","44241"
"SELECT FILE: 2021 PRIORITY BILLS","","LB452A","McKinney","Appropriation Bill","N","N","","45327"
"SELECT FILE: 2021 PRIORITY BILLS","","LB103","Dorn","Appropriate funds to aid counties to pay certain federal judgments","N","N","","44105"
"SELECT FILE: 2021 PRIORITY BILLS","","LB336","Hughes","Change fees for state park entry permits","N","N","","43903"
"SELECT FILE: 2021 PRIORITY BILLS","","LB406","McDonnell","Create the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature","N","N","","44258"
"SELECT FILE: 2021 PRIORITY BILLS","","LB406A","McDonnell","Appropriation Bill","N","N","","45961"
"SELECT FILE: 2021 PRIORITY BILLS","","LB26","Wayne","Provide a sales tax exemption for residential water service","N","N","","43916"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB298","McDonnell","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","N","N","","43626"
