"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB472","Bostelman","Change provisions relating to signs and advertising on highways","N","Y","","30930"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB78","Crawford","Change provisions relating to relinquishment or abandonment of any portion of a state highway system","N","Y","","30915"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB345","Murante, at the request of the Governor","Eliminate an experience requirement for abstracters","N","Y","","31359"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB486","Kolterman","Change continuing education requirements for insurance licensees","N","Y","","31301"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB275","Hughes","Provide duties for law enforcement agencies and private towing services and rights and duties for private property owners regarding abandoned vehicles","N","N","","31429"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB618","Wayne","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","N","Y","","31724"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB256","Briese","Adopt the Vacant Property Registration Act","N","N","","31139"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB480","McCollister","Provide requirements relating to health insurance policies and coverage for insureds in temporary jail custody","N","Y","","31405"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB838","Wishart","Change provisions relating to the Indoor Tanning Facility Act","N","N","","34069"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB874","Urban Affairs Committee","Change the Community Development Law","N","N","","34010"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS -  McCollister Division","","LB299","Ebke","Adopt the Occupational Board Reform Act and change procedures for rules and regulations","N","N","","31200"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS -  McCollister Division","","LB439","Wishart","Change licensure and regulation provisions for assisted-living facilities","N","N","","31546"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS -  McCollister Division","","LB776","McCollister","Change provisions relating to powers and duties of the Jail Standards Board and provide requirements for inmate access to telephone or videoconferencing systems in county and city jails","N","N","","34129"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB651","Linehan","Adopt the Nebraska Reading Improvement Act","N","N","","31610"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
