"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 11, 2021","9:30 AM","Room 1507","LB631","Bostar","Prohibit counties from prohibiting the use of residential property as short-term rentals","","43958"
"Government, Military and Veterans Affairs","Thursday February 11, 2021","9:30 AM","Room 1507","LB664","Groene","Change distributions from the Mutual Finance Assistance Fund","","44455"
"Government, Military and Veterans Affairs","Thursday February 11, 2021","9:30 AM","Room 1507","LB261","Linehan","Change provisions regarding grave markers for certain veterans","","43881"
"Government, Military and Veterans Affairs","Thursday February 11, 2021","1:30 PM","Room 1507","Appointment","","Sullivan, Kate - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Thursday February 11, 2021","1:30 PM","Room 1507","Appointment","","Bond, Erin - State Personnel Board","",""
"Health and Human Services","Thursday February 11, 2021","9:30 AM","Room 1510","LB202","Pansing Brooks","Change provisions relating to transition of young adults to independence","","43720"
"Health and Human Services","Thursday February 11, 2021","9:30 AM","Room 1510","LB262","Vargas","Provide for participation in the bridge to independence program by young adults not lawfully present in the United States","","43914"
"Health and Human Services","Thursday February 11, 2021","1:30 PM","Room 1510","LB609","Hilgers","Change provisions relating to the Uniform Credentialing Act","","44339"
"Health and Human Services","Thursday February 11, 2021","1:30 PM","Room 1510","LB436","Hansen, B.","Change provisions of the Athletic Training Practice Act","","44191"
"Health and Human Services","Thursday February 11, 2021","1:30 PM","Room 1510","LB390","Murman","Provide for credentials based on reciprocity and change requirements for credentials under the Uniform Credentialing Act","","43999"
"Judiciary","Thursday February 11, 2021","9:30 AM","Room 1113","LB130","McCollister","Change membership provisions for the Board of Parole","","43535"
"Judiciary","Thursday February 11, 2021","9:30 AM","Room 1113","LB269","McCollister","Change provisions regarding review of a committed offender's record by the Board of Parole","","43534"
"Judiciary","Thursday February 11, 2021","9:30 AM","Room 1113","LB499","DeBoer","Require an annual report on active cases by the Department of Correctional Services, Office of Probation Administration, and Division of Parole Supervision","","44412"
"Judiciary","Thursday February 11, 2021","9:30 AM","Room 1113","LB563","McDonnell","Provide caseload limits for high-risk offenders supervised by probation officers and parole officers","","44358"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","LB119","Cavanaugh, M.","Change provisions of the Healthy Pregnancies for Incarcerated Women Act","","43706"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","LB124","McCollister","Change provisions relating to reports of the Inspector General of the Nebraska Correctional System","","43531"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","LB150","Morfeld","Increase the indigent defense court filing fee","","43805"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","LB333","Wayne","Change provisions relating to possession of an electronic communications device in Department of Correctional Services facilities","","44210"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","LB352","Lathrop","Change the amounts of certain court fees","","44166"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","LB471","DeBoer","Change the termination date of the long-term restrictive housing work group within the Department of Correctional Services","","44396"
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","Appointment","","Cotton, Rosalyn R. - Board of Parole","",""
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","Appointment","","Davis, Jeffrey - Crime Victim's Reparations Committee","",""
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","Appointment","","Ames, Ann E. - Crime Victim's Reparations Committee","",""
"Judiciary","Thursday February 11, 2021","1:30 PM","Room 1113","Appointment","","Eatherton, Shawn - Crime Victim's Reparations Committee","",""
"Natural Resources","Thursday February 11, 2021","9:30 AM","Room 1525","Appointment","","Andersen, Joshua N. - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday February 11, 2021","9:30 AM","Room 1525","LB650","Flood","Adopt the Nebraska Geologic Storage of Carbon Dioxide Act","","43955"
"Natural Resources","Thursday February 11, 2021","9:30 AM","Room 1525","LB468","Erdman","Provide compensation by the Game and Parks Commission for property damage caused by wildlife","","43980"
"Natural Resources","Thursday February 11, 2021","1:30 PM","Room 1525","Appointment","","Curry, Kendall (Ken) B. - Game and Parks Commission","",""
"Natural Resources","Thursday February 11, 2021","1:30 PM","Room 1525","LB483","Cavanaugh, J.","Provide for a climate change study and action plan","","44418"
"Natural Resources","Thursday February 11, 2021","1:30 PM","Room 1525","LB266","McCollister","Adopt the Renewable Energy Standards Act","","44201"
"Revenue","Thursday February 11, 2021","9:30 AM","Room 1524","LB454","Friesen","Adopt the School Property Tax Stabilization Act and change the valuation of agricultural land","","44125"
"Revenue","Thursday February 11, 2021","9:30 AM","Room 1524","LB466","Linehan","Require the proration of property taxes when residential real property is sold","","44287"
"Revenue","Thursday February 11, 2021","1:30 PM","Room 1524","LB214","Linehan","Define certain terms for purposes of property taxes","","43523"
"Revenue","Thursday February 11, 2021","1:30 PM","Room 1524","LB222","Erdman","Change provisions relating to certain in lieu of tax payments made by the Game and Parks Commission","","43557"
"Revenue","Thursday February 11, 2021","1:30 PM","Room 1524","LB313","Sanders","Change provisions relating to late applications for homestead exemptions","","44078"
"Revenue","Thursday February 11, 2021","1:30 PM","Room 1524","LB412","Cavanaugh, M.","Change a tax and assessment provision under the Nebraska Housing Agency Act","","44217"
