"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"MOTION TO REREFERENCE","Rerefer LB 59 to the Judiciary Committee, pursuant to Rule 6, Section 2(a)","","","","","","",""
"MOTION TO REREFERENCE","(Motion made by Sen Chambers found on Journal Page 130)","","","","","","",""
"MOTION TO REREFERENCE","","LB59","Murante","Require the Department of Health and Human Services and health care facilities to provide information regarding abortion","N","N","","31120"
"MOTION TO REREFERENCE","Rerefer LB 271 to the Judiciary Committee, pursuant to Rule 6, Section 2(a)","","","","","","",""
"MOTION TO REREFERENCE","(Motion made by Sen Chambers found on Journal Page 220)","","","","","","",""
"MOTION TO REREFERENCE","","LB271","Hilgers","Authorize the Department of Roads to assume certain responsibilities under federal environmental laws and provide for limited waiver of the state's sovereign immunity","N","N","","30906"
"MOTION TO REREFERENCE","Rerefer LB 276 to the Judiciary Committee, pursuant to Rule 6, Section 2(a)","","","","","","",""
"MOTION TO REREFERENCE","(Motion made by Sen Chambers found on Journal Page 220)","","","","","","",""
"MOTION TO REREFERENCE","","LB276","Albrecht","Change provisions relating to hybrid seed corn and provide enforcement powers and judicial remedies","N","N","","30848"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR12","Kuehn","Congratulate Michael Overturf on receiving the Thomas Jefferson Award","N","N","","31468"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR13","Kuehn","Congratulate Tysen McDowell on achieving the rank of Eagle Scout","N","N","","31470"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR14","Kuehn","Congratulate Andrew Hultquist on achieving the rank of Eagle Scout","N","N","","31471"
