"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 09, 2011","1:30 PM","Room 1003","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Wednesday March 09, 2011","1:30 PM","Room 1003","Agency 40","","Motor Vehicle Licensing Board, Nebraska","",""
"Appropriations","Wednesday March 09, 2011","1:30 PM","Room 1003","Agency 17","","Aeronautics, Department of","",""
"Appropriations","Wednesday March 09, 2011","1:30 PM","Room 1003","Agency 27","","Transportation, Department of","",""
"Government, Military and Veterans Affairs","Wednesday March 09, 2011","1:30 PM","Room 1507","LB277","Coash","Change the Nebraska Visitors Development Act to provide for the advice of a visitors committee to a county board","","11996"
"Government, Military and Veterans Affairs","Wednesday March 09, 2011","1:30 PM","Room 1507","LB685","Schilz","Change provisions of the Nebraska Visitors Development Act relating to the use of funds and the members of committees","","12801"
"Government, Military and Veterans Affairs","Wednesday March 09, 2011","1:30 PM","Room 1507","LB523","Pahls","Require identification for petition circulators","","12643"
"Health and Human Services","Wednesday March 09, 2011","1:30 PM","Room 1510","LB219","McCoy","Adopt the Health Care Freedom Act","","11831"
"Health and Human Services","Wednesday March 09, 2011","1:30 PM","Room 1510","LR21","Janssen","Provide the Legislature reject the Affordable Care Act and call for repeal of the act by Congress","","12573"
"Judiciary","Wednesday March 09, 2011","1:30 PM","Room 1113","LB461","Pirsch","Adopt the Freedom of Conscience Act ","","12211"
"Judiciary","Wednesday March 09, 2011","1:30 PM","Room 1113","LB521","Fulton","Require the physical presence of a physician who performs, induces, or attempts an  abortion ","","12513"
"Judiciary","Wednesday March 09, 2011","1:30 PM","Room 1113","LB690","Brasch","Change consent and parental notification provisions regarding abortion","","12830"
"Natural Resources","Wednesday March 09, 2011","1:30 PM","Room 1525","LB587","Nordquist","Provide grants for compressed natural gas innovation projects and funding","","12445"
"Natural Resources","Wednesday March 09, 2011","1:30 PM","Room 1525","LB626","Mello","Adopt the Electronics Recycling and Job Creation Act","","12331"
"Natural Resources","Wednesday March 09, 2011","1:30 PM","Room 1525","LB653","Christensen","Provide for interbasin transfers during times of flooding as prescribed","","12516"
"Revenue","Wednesday March 09, 2011","1:30 PM","Room 1524","LB359","Haar","Change a renewable energy tax credit","","12609"
"Revenue","Wednesday March 09, 2011","1:30 PM","Room 1524","LB385","Utter","Change and terminate provisions of the Low-Income Home Energy Conservation Act","","11894"
"Revenue","Wednesday March 09, 2011","1:30 PM","Room 1524","LB358","Haar","Change provisions relating to sales taxation of net metering","","12610"
"Revenue","Wednesday March 09, 2011","1:30 PM","Room 1524","LB357","Ashford","Change and eliminate provisions relating to increases in local option sales tax","","12077"
