"Document","Description","Journal Page","Document ID"
"LB190A","Placed on Final Reading","499", "10253"
"LB373","Placed on Final Reading","499", "6774"
"LB690","Placed on Final Reading","499", "9571"
"LB691","Placed on Final Reading","499", "9614"
"LB736","Placed on Final Reading","499", "9807"
"LB742","McCoy priority bill","499", "9451"
"LB751","Placed on Final Reading","499", "9602"
"LB771","Heidemann priority bill","499", "9419"
"LB737","Indefinitely postponed","500", "9323"
"LB743","Fischer AM1797 adopted","500", "9766"
"LB743","Advanced to Enrollment and Review for Engrossment","500", "9766"
"LB749","Advanced to Enrollment and Review for Engrossment","500", "9725"
"LB788","Advanced to Enrollment and Review for Engrossment","500", "9733"
"LB791","Enrollment and Review ER8154 adopted","500", "9851"
"LB791","Advanced to Enrollment and Review for Engrossment","500", "9851"
"LB816","Enrollment and Review ER8155 adopted","500", "9648"
"LB816","Advanced to Enrollment and Review for Engrossment","500", "9648"
"LB826","Indefinitely postponed","500", "9655"
"LB839","Indefinitely postponed","500", "9403"
"LB871","Advanced to Enrollment and Review for Engrossment","500", "9938"
"LB1035","Indefinitely postponed","500", "9790"
"LR303","Adopted","500", "10337"
"LR303","President/Speaker signed","500", "10337"
"LR304","Adopted","500", "10323"
"LR304","President/Speaker signed","500", "10323"
"LR305","Adopted","500", "10336"
"LR305","President/Speaker signed","500", "10336"
"LR306","Adopted","500", "10343"
"LR306","President/Speaker signed","500", "10343"
"LR307","Adopted","500", "10324"
"LR307","President/Speaker signed","500", "10324"
"LB667","Enrollment and Review ER8157 adopted","501", "7014"
"LB667","Advanced to Enrollment and Review for Engrossment","501", "7014"
"LB705","Enrollment and Review ER8156 adopted","501", "9777"
"LB705","Advanced to Enrollment and Review for Engrossment","501", "9777"
"LB708","Advanced to Enrollment and Review for Engrossment","501", "9582"
"LB711","Dierks AM1804 filed","501", "9631"
"LB711","Dierks AM1804 adopted","501", "9631"
"LB711","Advanced to Enrollment and Review for Engrossment","501", "9631"
"LB725","Enrollment and Review ER8158 adopted","501", "9368"
"LB725","Advanced to Enrollment and Review for Engrossment","501", "9368"
"LB762","Advanced to Enrollment and Review for Engrossment","501", "9278"
"LB797","Advanced to Enrollment and Review for Engrossment","501", "9768"
"LB806","Advanced to Enrollment and Review for Engrossment","501", "9584"
"LB832","Advanced to Enrollment and Review for Engrossment","501", "9911"
"LB873","Fulton AM1765 adopted","501", "9743"
"LB873","Advanced to Enrollment and Review for Engrossment","501", "9743"
"LB911","Advanced to Enrollment and Review for Engrossment","501", "9803"
"LB258","Placed on General File with AM1803","502", "6504"
"LB258","Judiciary AM1803 filed","502", "6504"
"LB643","Natural Resources AM1620 adopted","502", "7023"
"LB643","Advanced to Enrollment and Review Initial","502", "7023"
"LB703","Placed on General File","502", "9808"
"LB723","Advanced to Enrollment and Review Initial","502", "9661"
"LB890","Advanced to Enrollment and Review Initial","502", "9913"
"LB891","Advanced to Enrollment and Review Initial","502", "9914"
"LB892","Advanced to Enrollment and Review Initial","502", "9901"
"LB879","Placed on General File with AM1798 ","504", "9846"
"LB879","Revenue AM1798 filed","504", "9846"
"LB713","Gloor AM1792 filed","505", "9673"
"LB746","Giese AM1795 filed","505", "9501"
"LB759","Placed on General File","505", "9565"
"LB760","Placed on General File","505", "9563"
"LB867","Karpisek AM1801 filed","505", "9844"
"LB732","Placed on General File with AM1727","506", "9600"
"LB732","Judiciary AM1727 filed","506", "9600"
"LB787","Advanced to Enrollment and Review Initial","506", "9776"
"LB914","Advanced to Enrollment and Review Initial","506", "9676"
"LB1047","Placed on General File with AM1812","507", "10046"
"LB1047","Judiciary AM1812 filed","507", "10046"
