"Document","Description","Journal Page","Document ID"
"LB1104","Placed on Select File with ER216","985", "16114"
"LB1104","Enrollment and Review ER216 filed","985", "16114"
"LB131","Placed on Final Reading","986", "12324"
"LB845","Placed on Select File","986", "15535"
"LB998","Krist AM2522 filed","986", "15992"
"LB1128A","Date of introduction","986", "17223"
"LB1128A","Placed on General File","986", "17223"
"LR489","Date of introduction","986", "17134"
"LR489","Referred to Executive Board","986", "17134"
"LR490","Date of introduction","987", "17101"
"LR490","Referred to Executive Board","987", "17101"
"LR491","Date of introduction","987", "17096"
"LR491","Referred to Executive Board","987", "17096"
"LR492","Date of introduction","987", "17103"
"LR492","Referred to Executive Board","987", "17103"
"LR493","Date of introduction","988", "17242"
"LR493","Referred to Executive Board","988", "17242"
"LR494","Date of introduction","988", "17150"
"LR494","Referred to Executive Board","988", "17150"
"LB541A","Advanced to Enrollment and Review Initial","989", "17068"
"LR458","Adopted","989", "16865"
"LR458","President/Speaker signed","989", "16865"
"LR459","Adopted","989", "16863"
"LR459","President/Speaker signed","989", "16863"
"LR460","Adopted","989", "16949"
"LR460","President/Speaker signed","989", "16949"
"LR461","Adopted","989", "16979"
"LR461","President/Speaker signed","989", "16979"
"LB985A","Enrollment and Review ER189 adopted","990", "16684"
"LB985A","Harms AM2366 adopted","990", "16684"
"LB985A","Ashford AM2371 adopted","990", "16684"
"LB985A","Advanced to Enrollment and Review for Engrossment","990", "16684"
"LR473","Adopted","990", "16879"
"LR473","President/Speaker signed","990", "16879"
"LR495","Date of introduction","990", "17250"
"LR495","Referred to Executive Board","990", "17250"
"LR496","Date of introduction","991", "17251"
"LR496","Referred to Executive Board","991", "17251"
"LR497","Date of introduction","991", "17248"
"LR497","Laid over","991", "17248"
"LB745","Cornett name added","992", "15609"
"LB858","Government, Military and Veterans Affairs AM2117 adopted","992", "15552"
"LB858","Advanced to Enrollment and Review Initial","992", "15552"
"LB867","Advanced to Enrollment and Review Initial","992", "15472"
"LB1097","Advanced to Enrollment and Review Initial","992", "15882"
"LB541A","Placed on Select File","993", "17068"
"LB1090","Wallman AM2487 filed","993", "15742"
"LB968","Flood AM2504 lost","994", "15630"
"LB968","Flood MO83 Reconsider the vote taken on AM2504 filed","995", "15630"
"LB968","Flood MO83 prevailed","995", "15630"
"LB968","Flood AM2504 adopted","995", "15630"
"LB968","Flood AM2503 lost","996", "15630"
"LR498","Date of introduction","996", "17226"
"LR498","Referred to Executive Board","996", "17226"
"LB209A","Date of introduction","997", "17249"
"LB209A","Placed on General File","997", "17249"
"LB867","Placed on Select File with ER218","997", "15472"
"LB867","Enrollment and Review ER218 filed","997", "15472"
"LB985A","Placed on Final Reading with ST71","997", "16684"
"LB1097","Placed on Select File with ER217","997", "15882"
"LB1097","Enrollment and Review ER217 filed","997", "15882"
"LB968","Flood AM2502 adopted","998", "15630"
"LB968","Ashford AM2476 withdrawn","998", "15630"
"LB968","Ashford AM2498 lost","998", "15630"
"LB968","Heidemann AM2449 adopted","998", "15630"
"LB968","Flood AM2481 withdrawn","998", "15630"
"LB1001","Placed on General File with AM2528","998", "15848"
"LB1001","Urban Affairs AM2528 filed","998", "15848"
"LR499","Date of introduction","998", "17164"
"LR499","Laid over","998", "17164"
"LB1158","Krist AM2521 filed","999", "16068"
"LR500","Date of introduction","999", "17283"
"LR500","Referred to Executive Board","999", "17283"
"LB968","Howard AM2491 lost","1002", "15630"
"LB1158","Hadley AM2551 filed","1002", "16068"
"LR501","Date of introduction","1003", "17271"
"LR501","Referred to Executive Board","1003", "17271"
"LR502","Date of introduction","1003", "17270"
"LR502","Referred to Executive Board","1003", "17270"
"LB357","Mello AM2538 filed","1004", "12077"
"LB731","Mello AM2534 filed","1004", "15145"
"LB968","Ashford AM2500 adopted","1004", "15630"
"LB968","Lautenbaugh AM2523 withdrawn","1005", "15630"
"LB968","Langemeier AM2527 withdrawn","1005", "15630"
"LB968","Advanced to Enrollment and Review for Engrossment","1005", "15630"
"LB969","Enrollment and Review ER211 adopted","1005", "15631"
"LB969","Ashford AM2453 adopted","1005", "15631"
"LB969","Dubas AM2452 lost","1005", "15631"
"LB969","Flood AM2470 adopted","1006", "15631"
"LB969","Lautenbaugh AM2497 withdrawn","1006", "15631"
"LB969","Dubas AM2542 filed","1006", "15631"
"LB969","Dubas AM2542 lost","1006", "15631"
"LB959","Business and Labor AM2010 adopted","1007", "15551"
"LB959","Advanced to Enrollment and Review Initial","1007", "15551"
"LB969","Advanced to Enrollment and Review for Engrossment","1007", "15631"
"LB1072","Advanced to Enrollment and Review for Engrossment","1007", "15935"
"LB1091","Krist AM2559 filed","1007", "16041"
"LB1063","Cook AM2540 filed","1009", "15674"
"LB1091","Hadley name added","1013", "16041"
