"Document","Description","Journal Page","Document ID"
"LB836","Advanced to Enrollment and Review Initial","896", "21818"
"LB967","Education AM2199 adopted","896", "22053"
"LB967","Sullivan AM1712 withdrawn","896", "22053"
"LB967","Advanced to Enrollment and Review Initial","896", "22053"
"LB1114","Mello AM2051 adopted","896", "22161"
"LB1114","Advanced to Enrollment and Review Initial","896", "22161"
"LB1114A","Advanced to Enrollment and Review Initial","896", "22817"
"LB682","Education AM1888 pending","897", "21562"
"LB682","Scheer AM2260 filed","897", "21562"
"LB682","Scheer AM2260 pending","897", "21562"
"LB1087","Chambers FA256 filed","897", "22251"
"LB1087","Chambers FA256 withdrawn","897", "22251"
"LB1087","Advanced to Enrollment and Review Initial","897", "22251"
"LB682","Scheer MO143 Unanimous consent to bracket until April 17, 2014 filed","898", "21562"
"LB682","Scheer MO143 approved","898", "21562"
"LB986A","Date of introduction","898", "23297"
"LB986A","Placed on General File","898", "23297"
"LB987A","Date of introduction","898", "23298"
"LB987A","Placed on General File","898", "23298"
"LB1087A","Date of introduction","898", "23309"
"LB1087A","Placed on General File","898", "23309"
"LR483","Date of introduction","899", "23255"
"LR483","Laid over","899", "23255"
"LR484","Date of introduction","899", "23256"
"LR484","Laid over","899", "23256"
"LR485","Date of introduction","899", "23257"
"LR485","Laid over","899", "23257"
"LB845","Karpisek AM2054 filed","900", "21723"
"LR482","Referred to Natural Resources Committee","900", "22740"
"LR486","Date of introduction","900", "23258"
"LR486","Laid over","900", "23258"
"LB853","Coash AM2396 filed","901", "21773"
"LB946","Government, Military and Veterans Affairs AM2047 adopted","901", "21951"
"LB946","Avery AM2121 adopted","901", "21951"
"LB946","Murante AM2120 adopted","901", "21951"
"LB946","Dubas AM2204 adopted","901", "21951"
"LB946","Advanced to Enrollment and Review Initial","901", "21951"
"LB853","Howard AM2397 filed","903", "21773"
"LB998","Hadley name added","903", "21855"
"LR469","Adopted","903", "22916"
"LR469","President/Speaker signed","903", "22916"
"LR470","Adopted","903", "22983"
"LR470","President/Speaker signed","903", "22983"
"LR471","Adopted","903", "22987"
"LR471","President/Speaker signed","903", "22987"
