"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 18, 2011","1:30 PM","Room 2102","Appointment","","Allan, Tam - Nebraska State Fair Board","",""
"Agriculture","Tuesday January 18, 2011","1:30 PM","Room 2102","LB109","Carlson","Eliminate certain registrations under the Agricultural Liming Materials Act","","11744"
"Agriculture","Tuesday January 18, 2011","1:30 PM","Room 2102","LB110","Carlson","Eliminate soil conditioner registration under the Nebraska Commercial Fertilizer and Soil Conditioner Act","","11745"
"Banking, Commerce and Insurance","Tuesday January 18, 2011","1:30 PM","Room 1507","Appointment","","Ramge, Bruce - Department of Insurance","",""
"Banking, Commerce and Insurance","Tuesday January 18, 2011","1:30 PM","Room 1507","LB70","Pahls","Change the Surplus Lines Insurance Act","","11980"
"Banking, Commerce and Insurance","Tuesday January 18, 2011","1:30 PM","Room 1507","LB71","Pahls","Change the definition of trustee under the Burial Pre-Need Sale Act","","12088"
"Banking, Commerce and Insurance","Tuesday January 18, 2011","1:30 PM","Room 1507","LB72","Pahls","Change insurance provisions","","12089"
"Banking, Commerce and Insurance","Tuesday January 18, 2011","1:30 PM","Room 1507","LB73","Pahls","Change the Comprehensive Health Insurance Pool Act","","12090"
"Education","Tuesday January 18, 2011","1:30 PM","Room 1525","LB18","Adams","Provide for distribution of allocations from the federal Education Jobs Fund","","12543"
"Education","Tuesday January 18, 2011","1:30 PM","Room 1525","LB59","Adams","Change property tax authority of and aid to community colleges","","12218"
"Education","Tuesday January 18, 2011","1:30 PM","Room 1525","LB123","Heidemann","Provide for disciplinary actions and policies relating to cyber-bullying","","11942"
"Transportation and Telecommunications","Tuesday January 18, 2011","1:30 PM","Room 1113","LB67","Fischer","Clarify required use and enforcement provisions regarding seat belts and other occupant protection systems","","11795"
"Transportation and Telecommunications","Tuesday January 18, 2011","1:30 PM","Room 1113","LB135","Smith","Change remittance requirements for motor vehicle and boat certificate of title fees","","12321"
"Transportation and Telecommunications","Tuesday January 18, 2011","1:30 PM","Room 1113","LB158","Fischer","Change driver's license examination and issuance provisions","","11764"
"Transportation and Telecommunications","Tuesday January 18, 2011","1:30 PM","Room 1113","LB170","Fischer","Change motorcycle safety education provisions","","11820"
"Urban Affairs","Tuesday January 18, 2011","1:30 PM","Room 1510","LB146","McGill","Authorize cities and villages to regulate planned unit developments","","12466"
"Urban Affairs","Tuesday January 18, 2011","1:30 PM","Room 1510","LB159","","Authorize bond powers for cities, villages, and counties for nonprofit enterprises","","11948"
