"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB773","Brewer","Provide for carrying of concealed handguns without a permit and prohibit regulation of such carrying by cities, villages, and counties","N","N","","47134"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB809","Moser","Change provisions of the Drinking Water State Revolving Fund Act, the Environmental Protection Act, the Game Law, the Waste Reduction and Recycling Incentive Act, and the Wastewater Treatment Facilities Construction Assistance Act","N","N","","46832"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB809A","Hughes","Appropriation Bill","N","N","","48442"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB800","Urban Affairs Committee","Change provisions relating to cities of the metropolitan class, sanitary and improvement districts, sanitary drainage districts, the Affordable Housing Tax Credit Act, the Civic and Community Center Financing Act, the Local Option Municipal Economic Development Act, and the Municipal Density and Missing Middle Housing Act","N","N","","46655"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB344","Friesen","Change provisions relating to the State Fire Marshal and the One-Call Notification System Act","N","N","","43919"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB344A","Friesen","Appropriation Bill","N","N","","44921"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","N","N","","47107"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102A","Bostelman","Appropriation Bill","N","N","","48443"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR321","Murman","Congratulate Ellie Janda on being selected as a delegate to the sixtieth annual United States Senate Youth Program","N","N","","48169"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR322","McKinney","Congratulate the Omaha North boys' wrestling team on its top-ten finish in the 2022 state tournament","N","N","","48328"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR323","McKinney","Recognize Roger Parker and Ready RP Nationals wrestling team for their commitment to mentoring and coaching young wrestlers in the North Omaha community","N","N","","48324"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR324","McKinney","Recognize B&B Sports Academy and its founders Terence \"Bud\" Crawford and Brian \"BoMac\" McIntyre for their commitment to mentoring and coaching young wrestlers in the North Omaha community","N","N","","48325"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR325","McKinney","Recognize the Malcolm X Memorial Foundation for its work in the community","N","N","","48326"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR326","McKinney","Recognize ReConnect, Inc., and its founder LaVon Stennis-Williams for assisting citizens and youth returning to the community","N","N","","48327"
