"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"10:00 a.m. --  STATE OF THE STATE ADDRESS","Governor Dave Heineman","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR3","Larson","Congratulate the Wausa Public School one-act team for winning the 2012 Class D-1 state play production championship","N","N","","18660"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR4","Larson","Congratulate the Hartington Public School one-act team for winning the 2012 Class C-2 state play production championship","N","N","","18656"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR5","Larson","Congratulate Eleanor Wrede Nielsen on her 110th birthday","N","N","","18594"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR6","Larson","Congratulate the Mean Green girls' softball team of O'Neill for winning the 2012 Nebraska Amateur Softball Association Fast Pitch 14-Under Class C state championship","N","N","","17946"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR7","Larson","Congratulate the Shamrocks girls' softball team of O'Neill for winning the 2012 Nebraska Amateur Softball Association Fast Pitch 18-Under Class C state championship","N","N","","17945"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR8","Larson","Congratulate Brady and Riley Wakefield for taking second place in the team roping competition at the 2012 National High School Finals Rodeo","N","N","","17944"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR9","Janssen","Express thanks to Roy Lemons for his service to his community, his state, and his country","N","N","","18640"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR10","Janssen","Express sympathy to the family of Richard \"Dick\" Wikert","N","N","","18620"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR11","Janssen","Congratulate the Fremont High School boys' cross country team for winning the 2012 Class A state championship","N","N","","18562"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR13","Brasch","Congratulate Dick Lindberg on being inducted into the Nebraska Journalism Hall of Fame","N","N","","18112"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR14","Brasch","Congratulate Daniel Barber for earning the rank of Eagle Scout","N","N","","18113"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR15","Brasch","Congratulate Jacob Jones for achieving the rank of Eagle Scout","N","N","","18118"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR16","Brasch","Congratulate Colton Stoner for achieving the rank of Eagle Scout","N","N","","18119"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR17","Brasch","Congratulate the Arlington High School softball team for winning the 2012 Class C state championship","N","N","","18114"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR18","Brasch","Congratulate Luke Ashton for achieving the rank of Eagle Scout","N","N","","18116"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR19","Brasch","Congratulate Dalton Van Stratten for achieving the rank of Eagle Scout","N","N","","18117"
