"Document","Description","Journal Page","Document ID"
"LB420","Hadley AM1528 withdrawn","1353", "6926"
"LB420","Returned to Select File for specific amendment","1353", "6926"
"LB420","Hadley AM2479 adopted","1353", "6926"
"LB420","Advanced to Enrollment and Review for Reengrossment","1354", "6926"
"LB563","Placed on Final Reading with ST9103","1354", "6200"
"LB563A","Placed on Final Reading","1354", "11447"
"LB594","Placed on Final Reading with ST9102","1354", "6605"
"LB999","Placed on Select File with ER8238","1354", "10105"
"LB999","Enrollment and Review ER8238 filed","1354", "10105"
"LB771","Enrollment and Review ER8237 adopted","1355", "9419"
"LB771","Flood AM2504 adopted","1355", "9419"
"LB771","Advanced to Enrollment and Review for Engrossment","1355", "9419"
"LB779","Enrollment and Review ER8221 adopted","1355", "9298"
"LB779","Coash AM2324 withdrawn","1355", "9298"
"LB1020","Business and Labor AM2512 adopted","1355", "10134"
"LB1020","Lathrop FA77 filed","1355", "10134"
"LB1020","Lathrop FA77 adopted","1355", "10134"
"LB1020","Advanced to Enrollment and Review Initial","1355", "10134"
"LR538","Janssen name added","1356", "11008"
"LR538","Karpisek name added","1356", "11008"
"LR538","Pahls name added","1356", "11008"
"LR538","Price name added","1356", "11008"
"LR538","Sullivan name added","1356", "11008"
"LR554","Date of introduction","1356", "11606"
"LR554","Laid over","1356", "11606"
"LB779","Heidemann AM2510 withdrawn","1357", "9298"
"LB779","Heidemann AM2523 filed","1357", "9298"
"LB779","Heidemann AM2523 adopted","1357", "9298"
"LB931","Placed on Final Reading with ST9106","1357", "9709"
"LB987","Placed on Final Reading","1357", "9767"
"LB987A","Placed on Final Reading","1357", "11078"
"LB1014","Placed on Final Reading with ST9104","1357", "9295"
"LB779","Lathrop AM2526 filed","1358", "9298"
"LB779","Lathrop AM2526 adopted","1358", "9298"
"LB779","Lathrop AM2517 filed","1359", "9298"
"LB779","Lathrop AM2517 lost","1359", "9298"
"LB779","Lathrop AM2528 filed","1360", "9298"
"LB779","Lathrop AM2528 adopted","1360", "9298"
"LB779","Advanced to Enrollment and Review for Engrossment","1362", "9298"
"LB779A","Lathrop AM2529 filed","1362", "11473"
"LB779A","Lathrop AM2529 adopted","1362", "11473"
"LB420","Placed on Final Reading Third with ST9107","1363", "6926"
"LB771","Placed on Final Reading with ST9105","1363", "9419"
"LB779A","Advanced to Enrollment and Review for Engrossment","1363", "11473"
"LB1020","Placed on Select File with ER8239","1363", "10134"
"LB1020","Enrollment and Review ER8239 filed","1363", "10134"
"LR542","Reported to Legislature for further consideration","1363", "11220"
"LB817","Passed on Final Reading 43-0-6","1364", "9745"
"LB1109","Passed on Final Reading with Emergency Clause 43-0-6","1365", "10061"
"LB801","Dispensing of reading at large approved","1366", "9654"
"LB1109A","Passed on Final Reading with Emergency Clause 43-0-6","1366", "10841"
"LB801","Passed on Final Reading 44-0-5","1367", "9654"
"LB842","Passed on Final Reading 39-4-6","1367", "9784"
"LB849","Dispensing of reading at large approved","1368", "9324"
"LB849","Passed on Final Reading with Emergency Clause 43-0-6","1368", "9324"
"LB862","Passed on Final Reading 40-2-7","1369", "9354"
"LB877","Dispensing of reading at large approved","1370", "9616"
"LB877","Passed on Final Reading with Emergency Clause 43-0-6","1370", "9616"
"LB945","Passed on Final Reading 38-2-9","1371", "9986"
"LB950","Dispensing of reading at large approved","1372", "9907"
"LB950","Passed on Final Reading with Emergency Clause 42-0-7","1372", "9907"
"LB1010","Passed on Final Reading with Emergency Clause 42-0-7","1373", "9862"
"LB1094","Passed on Final Reading 42-0-7","1374", "9920"
"LB1094A","Passed on Final Reading 42-0-7","1374", "11000"
"LB510","Council MO97 failed","1375", "6339"
"LB510","Passed on Final Reading 38-1-10","1375", "6339"
"LB510A","Passed on Final Reading 40-1-8","1376", "11002"
"LR555","Date of introduction","1377", "11636"
"LR555","Laid over","1377", "11636"
"LB779","Placed on Final Reading with ST9108","1378", "9298"
"LB779A","Placed on Final Reading","1378", "11473"
"LR539","Lautenbaugh name added","1378", "11451"
"LB1103","Flood AM2533 filed","1379", "10024"
