"Document","Description","Journal Page","Document ID"
"LB84","Utter explanation of vote","1569", "11707"
"LB421","Pankonin MO46 Becomes law notwithstanding the objections of the Governor filed","1569", "12593"
"LB406","Passed on Final Reading 46-0-3","1571", "12411"
"LB413","Passed on Final Reading 47-0-2","1572", "12650"
"LB423","Passed on Final Reading 47-0-2","1572", "12713"
"LB424","Passed on Final Reading 47-0-2","1573", "11886"
"LB453","Passed on Final Reading 44-0-5","1574", "11804"
"LB454","Passed on Final Reading 47-0-2","1575", "11805"
"LB455","Passed on Final Reading 48-0-1","1575", "11806"
"LB458","Passed on Final Reading 47-1-1","1576", "12587"
"LB480","Passed on Final Reading 48-0-1","1577", "12759"
"LB494","Passed on Final Reading with Emergency Clause 48-0-1","1577", "12426"
"LB502","Passed on Final Reading 46-0-3","1578", "12130"
"LB525","Passed on Final Reading 47-0-2","1579", "12662"
"LB525A","Passed on Final Reading 48-0-1","1580", "14357"
"LB542","Passed on Final Reading 48-0-1","1580", "12772"
"LB550","Passed on Final Reading 48-0-1","1581", "12733"
"LB573","Passed on Final Reading 48-0-1","1582", "12373"
"LB591","Dispensing of reading at large approved","1582", "11857"
"LB591","Passed on Final Reading 47-0-2","1582", "11857"
"LB641","Passed on Final Reading 48-0-1","1583", "12777"
"LB687","Passed on Final Reading with Emergency Clause 48-0-1","1584", "12313"
"LB406","President/Speaker signed","1585", "12411"
"LB413","President/Speaker signed","1585", "12650"
"LB423","President/Speaker signed","1585", "12713"
"LB424","President/Speaker signed","1585", "11886"
"LB453","President/Speaker signed","1585", "11804"
"LB454","President/Speaker signed","1585", "11805"
"LB455","President/Speaker signed","1585", "11806"
"LB458","President/Speaker signed","1585", "12587"
"LB480","President/Speaker signed","1585", "12759"
"LB494","President/Speaker signed","1585", "12426"
"LB502","President/Speaker signed","1585", "12130"
"LB525","President/Speaker signed","1585", "12662"
"LB525A","President/Speaker signed","1585", "14357"
"LB542","President/Speaker signed","1585", "12772"
"LB550","President/Speaker signed","1585", "12733"
"LB573","President/Speaker signed","1585", "12373"
"LB591","President/Speaker signed","1585", "11857"
"LB641","President/Speaker signed","1585", "12777"
"LB687","President/Speaker signed","1585", "12313"
"LR244","Date of introduction","1585", "14794"
"LR244","Referred to Executive Board","1585", "14794"
"LR245","Date of introduction","1585", "14793"
"LR245","Referred to Executive Board","1585", "14793"
"LR246","Date of introduction","1586", "14807"
"LR246","Referred to Executive Board","1586", "14807"
"LR247","Date of introduction","1587", "14790"
"LR247","Referred to Executive Board","1587", "14790"
"LR248","Date of introduction","1588", "14817"
"LR248","Referred to Executive Board","1588", "14817"
"LB406","Presented to Governor on  May 12, 2011","1589", "12411"
"LB413","Presented to Governor on  May 12, 2011","1589", "12650"
"LB423","Presented to Governor on  May 12, 2011","1589", "12713"
"LB424","Presented to Governor on  May 12, 2011","1589", "11886"
"LB453","Presented to Governor on  May 12, 2011","1589", "11804"
"LB454","Presented to Governor on  May 12, 2011","1589", "11805"
"LB455","Presented to Governor on  May 12, 2011","1589", "11806"
"LB458","Presented to Governor on  May 12, 2011","1589", "12587"
"LB480","Presented to Governor on  May 12, 2011","1589", "12759"
"LB494","Presented to Governor on  May 12, 2011","1589", "12426"
"LB502","Presented to Governor on  May 12, 2011","1589", "12130"
"LB525","Presented to Governor on  May 12, 2011","1589", "12662"
"LB525A","Presented to Governor on  May 12, 2011","1589", "14357"
"LB542","Presented to Governor on  May 12, 2011","1589", "12772"
"LB550","Presented to Governor on  May 12, 2011","1589", "12733"
"LB573","Presented to Governor on  May 12, 2011","1589", "12373"
"LB591","Presented to Governor on  May 12, 2011","1589", "11857"
"LB641","Presented to Governor on  May 12, 2011","1589", "12777"
"LB687","Presented to Governor on  May 12, 2011","1589", "12313"
"LB699","Advanced to Enrollment and Review Initial","1589", "14480"
"LR249","Date of introduction","1589", "14642"
"LR249","Referred to Executive Board","1589", "14642"
"LR250","Date of introduction","1590", "14789"
"LR250","Referred to Executive Board","1590", "14789"
"LR251","Date of introduction","1591", "14798"
"LR251","Referred to Executive Board","1591", "14798"
"LR252","Date of introduction","1591", "14784"
"LR252","Referred to Executive Board","1591", "14784"
"LR253","Date of introduction","1592", "14792"
"LR253","Referred to Executive Board","1592", "14792"
"LR254","Date of introduction","1592", "13326"
"LR254","Referred to Executive Board","1592", "13326"
"LR255","Date of introduction","1593", "14671"
"LR255","Referred to Executive Board","1593", "14671"
"LR256","Date of introduction","1593", "14744"
"LR256","Laid over","1593", "14744"
"LB22","Passed on Final Reading 37-7-5","1594", "12033"
"LB667A","Advanced to Enrollment and Review Initial","1594", "14767"
"LB135","Passed on Final Reading 45-0-4","1595", "12321"
"LB165","Passed on Final Reading 42-1-6","1595", "12260"
"LB170","Dispensing of reading at large approved","1596", "11820"
"LB170","Passed on Final Reading 44-0-5","1596", "11820"
"LB200","Failed on Final Reading 22-18-9","1597", "12427"
"LB286","Passed on Final Reading 45-0-4","1598", "12640"
"LB22","President/Speaker signed","1599", "12033"
"LB135","President/Speaker signed","1599", "12321"
"LB151","Enrollment and Review ER125 adopted","1599", "11987"
"LB151","Lautenbaugh AM1445 filed","1599", "11987"
"LB151","Lautenbaugh AM1445 lost","1599", "11987"
"LB165","President/Speaker signed","1599", "12260"
"LB170","President/Speaker signed","1599", "11820"
"LB286","President/Speaker signed","1599", "12640"
"LB151","Lathrop AM1454 filed","1600", "11987"
"LB151","Lathrop AM1454 adopted","1600", "11987"
"LB151","Advanced to Enrollment and Review for Engrossment","1600", "11987"
"LB22","Presented to Governor on  May 12, 2011","1601", "12033"
"LB135","Presented to Governor on  May 12, 2011","1601", "12321"
"LB165","Presented to Governor on  May 12, 2011","1601", "12260"
"LB170","Presented to Governor on  May 12, 2011","1601", "11820"
"LB200","Ashford MO48 Reconsider the vote on final passage filed","1601", "12427"
"LB286","Presented to Governor on  May 12, 2011","1601", "12640"
"LB675","Pirsch AM1459 filed","1601", "12840"
"LR257","Date of introduction","1601", "14822"
"LR257","Referred to Executive Board","1601", "14822"
"LB629","Coash name added","1602", "12757"
