"Document","Description","Journal Page","Document ID"
"LB817","Attorney General's Opinion 10008 to Christensen","1121", "9745"
"LR407","Adopted","1128", "11127"
"LR407","President/Speaker signed","1128", "11127"
"LR408","Adopted","1128", "11128"
"LR408","President/Speaker signed","1128", "11128"
"LR410","Adopted","1128", "11082"
"LR410","President/Speaker signed","1128", "11082"
"LB999","Carlson AM2362 filed","1130", "10105"
"LB1002A","Utter AM2401 filed","1130", "11265"
"LB1002A","Utter AM2401 pending","1130", "11265"
"LB950","Pankonin AM2353 filed","1131", "9907"
"LR468","Date of introduction","1132", "11342"
"LR468","Referred to Executive Board","1132", "11342"
"LR469","Date of introduction","1132", "11368"
"LR469","Referred to Executive Board","1132", "11368"
"LR470","Date of introduction","1133", "11288"
"LR470","Referred to Executive Board","1133", "11288"
"LR471","Date of introduction","1133", "11287"
"LR471","Referred to Executive Board","1133", "11287"
"LR472","Date of introduction","1133", "11286"
"LR472","Referred to Executive Board","1133", "11286"
"LR473","Date of introduction","1134", "11354"
"LR473","Referred to Executive Board","1134", "11354"
"LR474","Date of introduction","1134", "11353"
"LR474","Referred to Executive Board","1134", "11353"
"LR475","Date of introduction","1135", "11405"
"LR475","Referred to Executive Board","1135", "11405"
"LR476","Date of introduction","1135", "11298"
"LR476","Laid over","1135", "11298"
"LR477","Date of introduction","1136", "11378"
"LR477","Referred to Executive Board","1136", "11378"
"LR478","Date of introduction","1136", "11406"
"LR478","Referred to Executive Board","1136", "11406"
"LB817","Returned to Select File for Specific Amendment","1137", "9745"
"LB918A","Advanced to Enrollment and Review for Engrossment","1137", "11181"
"LB1002A","Utter AM2401 withdrawn","1137", "11265"
"LB1002A","Heidemann AM2414 filed","1137", "11265"
"LB1002A","Heidemann AM2414 adopted","1137", "11265"
"LB1002A","Advanced to Enrollment and Review Initial","1137", "11265"
"LB817","Rogert AM2314 adopted","1138", "9745"
"LB817","Advanced to Enrollment and Review for Engrossment ","1138", "9745"
"LB817","Returned to Select File for Specific Amendment","1138", "9745"
"LB817","Christensen AM2415 filed","1138", "9745"
"LB594","Placed on Select File with ER8220","1139", "6605"
"LB594","Enrollment and Review ER8220 filed","1139", "6605"
"LB817","Christensen AM2415 adopted","1139", "9745"
"LB817","Advanced to Enrollment and Review for Engrossment ","1139", "9745"
"LB1070","Placed on Final Reading with ST9092","1139", "9864"
"LR479","Date of introduction","1140", "11352"
"LR479","Referred to Executive Board","1140", "11352"
"LR480","Date of introduction","1140", "11299"
"LR480","Laid over","1140", "11299"
"LR481","Date of introduction","1140", "11371"
"LR481","Referred to Executive Board","1140", "11371"
"LR482","Date of introduction","1141", "11358"
"LR482","Referred to Executive Board","1141", "11358"
"LR483","Date of introduction","1142", "11376"
"LR483","Referred to Executive Board","1142", "11376"
"LR484","Date of introduction","1143", "11377"
"LR484","Referred to Executive Board","1143", "11377"
"LR485","Date of introduction","1143", "10932"
"LR485","Referred to Executive Board","1143", "10932"
"LR486","Date of introduction","1143", "11369"
"LR486","Referred to Executive Board","1143", "11369"
"LR487","Date of introduction","1144", "11404"
"LR487","Referred to Executive Board","1144", "11404"
"LR488","Date of introduction","1145", "11343"
"LR488","Referred to Executive Board","1145", "11343"
"LR489","Date of introduction","1146", "11329"
"LR489","Referred to Executive Board","1146", "11329"
"LR490","Date of introduction","1146", "11332"
"LR490","Referred to Executive Board","1146", "11332"
"LR491","Date of introduction","1146", "11331"
"LR491","Referred to Executive Board","1146", "11331"
"LB999","Gay AM2395 filed","1147", "10105"
"LB999","Hansen AM2400 filed","1147", "10105"
"LB999","Cornett AM2389 filed","1147", "10105"
"LR492","Date of introduction","1147", "11330"
"LR492","Referred to Executive Board","1147", "11330"
"LB999","Rogert name added","1148", "10105"
"LR493","Date of introduction","1148", "11387"
"LR493","Referred to Executive Board","1148", "11387"
"LR494","Date of introduction","1149", "11177"
"LR494","Referred to Executive Board","1149", "11177"
"LR495","Date of introduction","1149", "11372"
"LR495","Referred to Executive Board","1149", "11372"
"LR496","Date of introduction","1150", "11302"
"LR496","Referred to Executive Board","1150", "11302"
"LR497","Date of introduction","1150", "11311"
"LR497","Referred to Executive Board","1150", "11311"
"LR498","Date of introduction","1151", "11312"
"LR498","Referred to Executive Board","1151", "11312"
"LR499","Date of introduction","1151", "11313"
"LR499","Referred to Executive Board","1151", "11313"
"LR500","Date of introduction","1151", "11314"
"LR500","Referred to Executive Board","1151", "11314"
"LB931","Banking, Commerce and Insurance AM2047 adopted","1152", "9709"
"LB931","Sullivan AM2248 adopted","1152", "9709"
"LB931","Harms AM2411 filed","1152", "9709"
"LB931","Harms AM2411 adopted","1152", "9709"
"LB1109","Enrollment and Review ER8215 adopted","1152", "10061"
"LB1109","Conrad AM2419 filed","1152", "10061"
"LB1109","Conrad AM2419 adopted","1152", "10061"
"LB1109","Advanced to Enrollment and Review for Engrossment","1152", "10061"
"LB1109A","Advanced to Enrollment and Review for Engrossment","1152", "10841"
"LB931","Advanced to Enrollment and Review Initial","1153", "9709"
"LR501","Date of introduction","1153", "11379"
"LR501","Referred to Executive Board","1153", "11379"
"LR502","Date of introduction","1154", "11413"
"LR502","Referred to Executive Board","1154", "11413"
"LR503","Date of introduction","1154", "11403"
"LR503","Referred to Executive Board","1154", "11403"
"LR504","Date of introduction","1155", "11310"
"LR504","Referred to Executive Board","1155", "11310"
"LR505","Date of introduction","1155", "11304"
"LR505","Referred to Executive Board","1155", "11304"
"LR506","Date of introduction","1156", "11303"
"LR506","Referred to Executive Board","1156", "11303"
"LR507","Date of introduction","1157", "11428"
"LR507","Referred to Executive Board","1157", "11428"
"LR508","Date of introduction","1157", "11429"
"LR508","Referred to Executive Board","1157", "11429"
"LR509","Date of introduction","1157", "11359"
"LR509","Referred to Executive Board","1157", "11359"
"LB1002A","Placed on Select File","1158", "11265"
"LB999","McCoy AM2391 filed","1159", "10105"
"LB999","Karpisek AM2392 filed","1159", "10105"
"LB999","Cornett AM2397 filed","1159", "10105"
"LB999","Carlson AM2394 filed","1159", "10105"
"LB1072","Education AM2194 adopted","1159", "9739"
"LB1072","Adams AM2298 adopted","1159", "9739"
"LB1072","Advanced to Enrollment and Review Initial","1159", "9739"
"LB999","Conrad AM2393 filed","1160", "10105"
"LB999","Gay AM2399 filed","1160", "10105"
"LR510","Date of introduction","1160", "11315"
"LR510","Referred to Executive Board","1160", "11315"
"LB779","Revenue AM2038 adopted","1161", "9298"
"LB779","Avery AM2268 withdrawn","1161", "9298"
"LB779","Lathrop AM2316 pending","1161", "9298"
"LB779","Utter AM2345 withdrawn","1161", "9298"
"LB779","Avery AM2375 filed","1161", "9298"
"LB779","Avery AM2375 adopted","1161", "9298"
"LR511","Date of introduction","1161", "11388"
"LR511","Referred to Executive Board","1161", "11388"
"LB779","Lathrop AM2407 filed","1163", "9298"
"LB779","Lathrop AM2407 adopted","1163", "9298"
"LB918A","Placed on Final Reading","1164", "11181"
"LB987","Council MO95 Permit consideration of AM2418 filed ","1164", "9767"
"LB987","Council AM2418 filed","1164", "9767"
"LB999","Karpisek AM2396 filed","1165", "10105"
"LB1071","Adams AM2403 filed","1165", "9973"
"LR512","Date of introduction","1165", "11385"
"LR512","Referred to Executive Board","1165", "11385"
"LR513","Date of introduction","1165", "11436"
"LR513","Referred to Executive Board","1165", "11436"
"LR514","Date of introduction","1167", "11440"
"LR514","Referred to Executive Board","1167", "11440"
"LR515","Date of introduction","1168", "11435"
"LR515","Referred to Executive Board","1168", "11435"
"LR516","Date of introduction","1169", "11434"
"LR516","Referred to Executive Board","1169", "11434"
"LR517","Date of introduction","1169", "11454"
"LR517","Referred to Executive Board","1169", "11454"
"LR518","Date of introduction","1170", "11437"
"LR518","Referred to Executive Board","1170", "11437"
"LR519","Date of introduction","1170", "11455"
"LR519","Referred to Executive Board","1170", "11455"
"LR520","Date of introduction","1171", "11415"
"LR520","Referred to Executive Board","1171", "11415"
"LR521","Date of introduction","1171", "11414"
"LR521","Referred to Executive Board","1171", "11414"
"LR522","Date of introduction","1172", "11452"
"LR522","Referred to Executive Board","1172", "11452"
"LR523","Date of introduction","1172", "11442"
"LR523","Referred to Executive Board","1172", "11442"
"LR524","Date of introduction","1173", "11441"
"LR524","Referred to Executive Board","1173", "11441"
"LR525","Date of introduction","1173", "11412"
"LR525","Referred to Executive Board","1173", "11412"
"LR526","Date of introduction","1174", "11421"
"LR526","Referred to Executive Board","1174", "11421"
"LR527","Date of introduction","1174", "11425"
"LR527","Referred to Executive Board","1174", "11425"
"LR528","Date of introduction","1174", "11426"
"LR528","Referred to Executive Board","1174", "11426"
"LB779","Utter AM2406 filed","1176", "9298"
"LB779","Utter AM2406 lost","1176", "9298"
"LB779","Lathrop AM2316 adopted","1177", "9298"
"LB779","Advanced to Enrollment and Review Initial","1177", "9298"
"LR529","Date of introduction","1177", "10696"
"LR529","Laid over","1177", "10696"
"LR530","Date of introduction","1178", "11430"
"LR530","Laid over","1178", "11430"
"LR531","Date of introduction","1178", "11373"
"LR531","Laid over","1178", "11373"
"LR532","Date of introduction","1179", "11382"
"LR532","Laid over","1179", "11382"
"LR533","Date of introduction","1180", "11419"
"LR533","Referred to Executive Board","1180", "11419"
"LR534","Date of introduction","1180", "11453"
"LR534","Referred to Executive Board","1180", "11453"
"LR535","Date of introduction","1181", "11444"
"LR535","Referred to Executive Board","1181", "11444"
"LB420","Hadley AM1528 filed","1182", "6926"
"LB800","Ashford AM2385 filed","1184", "9892"
"LB712","Judiciary AM2288 adopted","1185", "9567"
"LB712","Karpisek AM2355 adopted","1185", "9567"
"LB712","Advanced to Enrollment and Review Initial","1186", "9567"
"LB1014","Haar AM2237 withdrawn","1186", "9295"
"LB1014","Haar AM2342 withdrawn","1186", "9295"
"LB1014","Fischer AM2417 filed","1186", "9295"
"LB1014","Fischer AM2417 pending","1186", "9295"
"LR536","Date of introduction","1191", "11456"
"LR536","Referred to Executive Board","1191", "11456"
"LR537","Date of introduction","1191", "11446"
"LR537","Laid over","1191", "11446"
"LB987A","Date of introduction","1192", "11078"
"LB987A","Placed on General File","1192", "11078"
"LB1014","Fischer AM2417 adopted","1192", "9295"
"LB1014","Advanced to Enrollment and Review Initial","1192", "9295"
"LR538","Date of introduction","1192", "11008"
"LR538","Laid over","1192", "11008"
"LR510","Giese name added","1194", "11315"
