"Document","Description","Journal Page","Document ID"
"LB300","Referred to Judiciary Committee","247", "18511"
"LB340","Referred to Natural Resources Committee","247", "18452"
"LB341","Referred to Revenue Committee","247", "18057"
"LB342","Referred to Judiciary Committee","247", "18052"
"LB343","Referred to Health and Human Services Committee","247", "17855"
"LB344","Referred to Health and Human Services Committee","247", "18305"
"LB345","Referred to Judiciary Committee","247", "18122"
"LB346","Referred to Revenue Committee","247", "18614"
"LB347","Referred to Health and Human Services Committee","247", "18783"
"LB348","Referred to Revenue Committee","247", "18492"
"LB349","Referred to Government, Military and Veterans Affairs Committee","247", "18514"
"LB350","Referred to Judiciary Committee","247", "18619"
"LB351","Referred to Transportation and Telecommunications Committee","247", "18173"
"LB352","Referred to Judiciary Committee","247", "17844"
"LB353","Referred to Natural Resources Committee","247", "18686"
"LB354","Referred to Agriculture Committee","247", "18474"
"LB355","Referred to Judiciary Committee","247", "17833"
"LB356","Referred to Education Committee","247", "18519"
"LB357","Referred to Education Committee","248", "18681"
"LB358","Referred to Transportation and Telecommunications Committee","248", "18302"
"LB359","Referred to Health and Human Services Committee","248", "18327"
"LB360","Referred to Judiciary Committee","248", "18712"
"LB361","Referred to Health and Human Services Committee","248", "18463"
"LB362","Referred to Natural Resources Committee","248", "18064"
"LB363","Referred to Government, Military and Veterans Affairs Committee","248", "18777"
"LB364","Referred to Government, Military and Veterans Affairs Committee","248", "18486"
"LB365","Referred to Education Committee","248", "18383"
"LB366","Referred to Education Committee","248", "18045"
"LB367","Referred to Education Committee","248", "18652"
"LB368","Referred to Health and Human Services Committee","248", "18188"
"LB369","Referred to Judiciary Committee","248", "17973"
"LB370","Referred to Revenue Committee","248", "18762"
"LB371","Referred to Government, Military and Veterans Affairs Committee","248", "18013"
"LB372","Referred to Government, Military and Veterans Affairs Committee","248", "17938"
"LB373","Referred to Business and Labor Committee","248", "18285"
"LB374","Referred to Judiciary Committee","248", "18020"
"LB375","Referred to Appropriations Committee","248", "18785"
"LB376","Referred to Appropriations Committee","248", "18775"
"LB377","Referred to Urban Affairs Committee","248", "18737"
"LB378","Referred to Transportation and Telecommunications Committee","248", "17931"
"LB379","Referred to Judiciary Committee","248", "18342"
"LB380","Referred to Judiciary Committee","248", "18150"
"LB381","Referred to Government, Military and Veterans Affairs Committee","248", "18170"
"LB382","Referred to Government, Military and Veterans Affairs Committee","248", "18348"
"LB383","Referred to Transportation and Telecommunications Committee","248", "18548"
"LB384","Referred to Banking, Commerce and Insurance Committee","248", "18503"
"LB385","Referred to Judiciary Committee","248", "18399"
"LB386","Referred to Transportation and Telecommunications Committee","248", "17852"
"LB387","Referred to Transportation and Telecommunications Committee","248", "18626"
"LB388","Referred to Natural Resources Committee","248", "18236"
"LB389","Referred to Revenue Committee","248", "18523"
"LB390","Referred to Judiciary Committee","248", "18768"
"LB391","Referred to Natural Resources Committee","248", "18467"
"LB392","Referred to Judiciary Committee","248", "18746"
"LB393","Referred to Transportation and Telecommunications Committee","248", "18289"
"LB394","Referred to Appropriations Committee","248", "18731"
"LB395","Referred to Health and Human Services Committee","248", "18247"
"LB396","Referred to Business and Labor Committee","248", "18747"
"LB397","Referred to Banking, Commerce and Insurance Committee","248", "18409"
"LB398","Referred to Transportation and Telecommunications Committee","248", "18051"
"LB399","Referred to Transportation and Telecommunications Committee","248", "18817"
"LB400","Referred to Appropriations Committee","248", "18287"
"LB401","Referred to Education Committee","248", "18736"
"LR29CA","Referred to Urban Affairs Committee","248", "18424"
"LR31","Referred to Executive Board","248", "18748"
"LB30","Placed on General File","249", "17995"
"LB35","Placed on General File","249", "17991"
"LB72","Placed on General File","249", "18369"
"LB100","Placed on General File","249", "18334"
"LB146","Placed on General File","249", "17889"
"LB216","Notice of hearing for January 31, 2013","249", "18347"
"LB245","Notice of hearing for February 01, 2013","249", "18582"
"LB265","Notice of hearing for January 31, 2013","249", "17920"
"LB269","Notice of hearing for January 31, 2013","249", "18460"
"LB326","Notice of hearing for February 01, 2013","249", "18573"
"LB65","Notice of hearing for January 30, 2013","250", "18252"
"LB108","Notice of hearing for January 30, 2013","250", "18314"
"LB160","Notice of hearing for January 31, 2013","250", "17982"
"LB167","Notice of hearing for January 31, 2013","250", "17828"
"LB180","Notice of hearing for February 01, 2013","250", "18389"
"LB183","Notice of hearing for January 31, 2013","250", "18212"
"LB188","Notice of hearing for January 31, 2013","250", "18148"
"LB224","Notice of hearing for February 01, 2013","250", "18226"
"LB257","Notice of hearing for January 30, 2013","250", "18055"
"LB304","Wallman MO2 Withdraw bill filed","250", "18683"
"LB311","Notice of hearing for January 30, 2013","250", "18398"
"LB487","Date of introduction","250", "18915"
"LR38","Speaker's announcement","250", "18947"
"LB488","Date of introduction","251", "18878"
"LB489","Date of introduction","251", "18506"
"LB490","Date of introduction","251", "18507"
"LB491","Date of introduction","251", "18647"
"LB492","Date of introduction","251", "18831"
"LB493","Date of introduction","251", "18780"
"LB494","Date of introduction","252", "18779"
"LB495","Date of introduction","252", "18884"
"LB496","Date of introduction","252", "18796"
"LB497","Date of introduction","252", "18891"
"LB498","Date of introduction","252", "18909"
"LB499","Date of introduction","252", "18175"
"LB500","Date of introduction","253", "18804"
"LB501","Date of introduction","253", "18930"
"LB502","Date of introduction","253", "18905"
"LB503","Date of introduction","253", "18239"
"LB504","Date of introduction","253", "18958"
"LB505","Date of introduction","253", "18132"
"LB506","Date of introduction","254", "18871"
"LB507","Date of introduction","254", "18481"
"LB508","Date of introduction","254", "18455"
"LB509","Date of introduction","254", "18749"
"LB510","Date of introduction","254", "18902"
"LB511","Date of introduction","254", "18803"
"LB512","Date of introduction","255", "18822"
"LB513","Date of introduction","255", "18894"
"LB514","Date of introduction","255", "18080"
"LB515","Date of introduction","255", "18201"
"LB516","Date of introduction","255", "18794"
"LB517","Date of introduction","255", "18901"
"LB518","Date of introduction","256", "18005"
"LB519","Date of introduction","256", "18847"
"LB520","Date of introduction","256", "18830"
"LB521","Date of introduction","256", "18927"
"LB522","Date of introduction","256", "18954"
"LB523","Date of introduction","256", "18944"
"LB524","Date of introduction","257", "18767"
"LB525","Date of introduction","257", "18826"
"LB526","Date of introduction","257", "18544"
"LB527","Date of introduction","257", "18543"
"LB528","Date of introduction","257", "18556"
"LB529","Date of introduction","258", "18879"
"LB530","Date of introduction","258", "18636"
"LB531","Date of introduction","258", "18240"
"LB532","Date of introduction","258", "18588"
"LB533","Date of introduction","258", "18848"
"LB534","Date of introduction","258", "18465"
"LB535","Date of introduction","259", "18862"
"LB536","Date of introduction","259", "18533"
"LB537","Date of introduction","259", "18552"
"LB538","Date of introduction","259", "18941"
"LB539","Date of introduction","259", "18937"
"LB540","Date of introduction","259", "18938"
"LB541","Date of introduction","260", "18940"
"LB542","Date of introduction","260", "18844"
"LB543","Date of introduction","260", "18845"
"LB544","Date of introduction","260", "18898"
"LB545","Date of introduction","260", "18928"
"LB546","Date of introduction","261", "18696"
"LB547","Date of introduction","261", "18631"
"LB548","Date of introduction","261", "18213"
"LB549","Date of introduction","261", "18931"
"LB550","Date of introduction","261", "18693"
"LB551","Date of introduction","262", "18694"
"LB552","Date of introduction","262", "18702"
"LB553","Date of introduction","262", "18547"
"LB554","Date of introduction","262", "18949"
"LB555","Date of introduction","262", "18232"
"LB556","Date of introduction","263", "18827"
"LB557","Date of introduction","263", "18365"
"LB558","Date of introduction","263", "18945"
"LB559","Date of introduction","263", "18476"
"LB560","Date of introduction","263", "18612"
"LB561","Date of introduction","264", "18806"
"LB562","Date of introduction","264", "18864"
"LB563","Date of introduction","264", "18919"
"LB564","Date of introduction","264", "18892"
"LB565","Date of introduction","264", "18903"
"LB566","Date of introduction","264", "18713"
"LB567","Date of introduction","265", "18704"
"LB568","Date of introduction","265", "18880"
"LB569","Date of introduction","265", "18541"
"LB570","Date of introduction","265", "18964"
"LB571","Date of introduction","265", "17853"
"LB572","Date of introduction","265", "18087"
"LB573","Date of introduction","266", "18734"
"LB574","Date of introduction","266", "18812"
"LB575","Date of introduction","266", "17882"
"LB576","Date of introduction","266", "18597"
"LB577","Date of introduction","266", "18187"
"LB578","Date of introduction","267", "18618"
"LB579","Date of introduction","267", "18904"
"LB580","Date of introduction","267", "18813"
"LB581","Date of introduction","267", "18852"
"LB582","Date of introduction","267", "18174"
"LB583","Date of introduction","267", "18336"
"LB584","Date of introduction","268", "18410"
"LB585","Date of introduction","268", "18866"
"LB586","Date of introduction","268", "18638"
"LB587","Date of introduction","268", "18710"
"LB588","Date of introduction","268", "18745"
"LB589","Date of introduction","269", "18896"
"LB590","Date of introduction","269", "18688"
"LB591","Date of introduction","269", "18587"
"LB592","Date of introduction","269", "18908"
"LB593","Date of introduction","269", "18021"
"LB594","Date of introduction","269", "18926"
"LB595","Date of introduction","269", "18925"
"LB596","Date of introduction","270", "18933"
"LB597","Date of introduction","270", "18962"
"LB598","Date of introduction","270", "17829"
"LB599","Date of introduction","270", "18357"
"LB600","Date of introduction","270", "18667"
"LB601","Date of introduction","270", "18744"
"LB602","Date of introduction","271", "18753"
"LB603","Date of introduction","271", "18936"
"LB604","Date of introduction","271", "18709"
"LB605","Date of introduction","271", "18934"
"LB606","Date of introduction","271", "18913"
"LB607","Date of introduction","271", "18910"
"LB608","Date of introduction","271", "18429"
"LB609","Date of introduction","272", "18181"
"LB610","Date of introduction","272", "18471"
"LB611","Date of introduction","272", "18953"
"LB612","Date of introduction","272", "18769"
"LB613","Date of introduction","272", "18717"
"LB614","Date of introduction","272", "18421"
"LB615","Date of introduction","272", "18576"
"LB616","Date of introduction","273", "18101"
"LB617","Date of introduction","273", "18790"
"LB618","Date of introduction","273", "18881"
"LB619","Date of introduction","273", "18644"
"LB620","Date of introduction","273", "18890"
"LB621","Date of introduction","273", "18814"
"LB622","Date of introduction","274", "18487"
"LB623","Date of introduction","274", "18893"
"LB624","Date of introduction","274", "18906"
"LB625","Date of introduction","274", "18887"
"LB626","Date of introduction","274", "18725"
"LB627","Date of introduction","274", "18921"
"LB628","Date of introduction","274", "18863"
"LB629","Date of introduction","275", "18920"
"LB630","Date of introduction","275", "18846"
"LB631","Date of introduction","275", "18329"
"LB632","Date of introduction","275", "18651"
"LB633","Date of introduction","275", "18823"
"LB634","Date of introduction","275", "18874"
"LB635","Date of introduction","275", "18751"
"LB636","Date of introduction","276", "18865"
"LB637","Date of introduction","276", "18873"
"LB638","Date of introduction","276", "18472"
"LB639","Date of introduction","276", "18453"
"LB640","Date of introduction","277", "18490"
"LB641","Date of introduction","277", "18782"
"LB642","Date of introduction","277", "18882"
"LB643","Date of introduction","277", "18787"
"LB644","Date of introduction","277", "18875"
"LB645","Date of introduction","277", "18860"
"LB646","Date of introduction","278", "18868"
"LB647","Date of introduction","278", "18929"
"LB648","Date of introduction","278", "18468"
"LB649","Date of introduction","278", "18943"
"LB650","Date of introduction","278", "18942"
"LB651","Date of introduction","278", "18781"
"LB652","Date of introduction","279", "18867"
"LB653","Date of introduction","279", "18778"
"LB654","Date of introduction","279", "18876"
"LB655","Date of introduction","279", "18726"
"LR40","Date of introduction","279", "18917"
"LR40","Laid over","279", "18917"
"LR41CA","Date of introduction","280", "18956"
"LR42","Date of introduction","282", "18632"
"LR43","Date of introduction","283", "18960"
"LR43","Laid over","283", "18960"
"LB5","Notice of hearing for January 31, 2013","284", "18128"
"LB17","Notice of hearing for January 30, 2013","284", "18400"
"LB74","Notice of hearing for January 30, 2013","284", "18004"
"LB75","Notice of hearing for January 31, 2013","284", "18003"
"LB176","Notice of hearing for January 31, 2013","284", "17930"
"LB186","Notice of hearing for January 30, 2013","284", "18685"
"LB227","Notice of hearing for January 31, 2013","284", "18274"
"LB238","Notice of hearing for January 30, 2013","284", "18439"
"LB264","Notice of hearing for February 01, 2013","284", "18524"
"LB296","Notice of hearing for February 01, 2013","284", "18097"
"LB322","Notice of hearing for January 31, 2013","284", "18600"
"LB353","Notice of hearing for January 30, 2013","284", "18686"
"LB388","Notice of hearing for February 01, 2013","284", "18236"
"LB389","Notice of hearing for February 01, 2013","284", "18523"
"LB96","Watermeier name added","285", "18077"
"LB221","Karpisek MO3 Withdraw bill filed","285", "18147"
"LB266","Ashford name added","285", "18677"
"LB379","Lautenbaugh name added","285", "18342"
"LB435","Davis name added","285", "18707"
"LB482","Watermeier name added","285", "18752"
"LB543","Coash name added","285", "18845"
"LR40","Speaker's announcement","285", "18917"
