"Document","Description","Journal Page","Document ID"
"LB813","Date of introduction","179", "28429"
"LB814","Date of introduction","179", "28783"
"LB815","Date of introduction","179", "28772"
"LB816","Date of introduction","180", "28226"
"LB817","Date of introduction","180", "28167"
"LB818","Date of introduction","180", "28080"
"LB819","Date of introduction","180", "28299"
"LB820","Date of introduction","180", "28704"
"LB821","Date of introduction","180", "28448"
"LB822","Date of introduction","181", "28097"
"LB823","Date of introduction","181", "28595"
"LB824","Date of introduction","181", "28523"
"LB825","Date of introduction","181", "28111"
"LB826","Date of introduction","181", "28696"
"LB827","Date of introduction","181", "28724"
"LB828","Date of introduction","182", "28797"
"LB829","Date of introduction","182", "28354"
"LB830","Date of introduction","182", "28616"
"LB831","Date of introduction","182", "28478"
"LB832","Date of introduction","182", "28476"
"LB833","Date of introduction","182", "28369"
"LB834","Date of introduction","182", "28290"
"LB835","Date of introduction","183", "28592"
"LB836","Date of introduction","183", "28233"
"LB837","Date of introduction","183", "28512"
"LB838","Date of introduction","183", "28638"
"LB839","Date of introduction","183", "28427"
"LB840","Date of introduction","183", "28329"
"LB841","Date of introduction","184", "28489"
"LB842","Date of introduction","184", "28214"
"LB843","Date of introduction","184", "28533"
"LB844","Date of introduction","184", "28316"
"LB845","Date of introduction","184", "28386"
"LB846","Date of introduction","184", "28255"
"LB847","Date of introduction","185", "28238"
"LB848","Date of introduction","185", "28187"
"LB849","Date of introduction","186", "28131"
"LB850","Date of introduction","186", "28442"
"LB851","Date of introduction","186", "28315"
"LB852","Date of introduction","186", "28683"
"LR393","Date of introduction","186", "28139"
"LR393","Laid over","186", "28139"
"LB727","Referred to Revenue Committee","187", "28433"
"LB762","Referred to Revenue Committee","187", "28587"
"LB773","Referred to Education Committee","187", "28554"
"LB774","Referred to Revenue Committee","187", "28556"
"LB775","Referred to Revenue Committee","187", "28574"
"LB776","Referred to Revenue Committee","187", "28575"
"LB777","Referred to Revenue Committee","187", "28710"
"LB778","Referred to Banking, Commerce and Insurance Committee","187", "28719"
"LB779","Referred to Government, Military and Veterans Affairs Committee","187", "28596"
"LB780","Referred to Judiciary Committee","187", "28726"
"LB781","Referred to Education Committee","187", "28115"
"LB782","Referred to Health and Human Services Committee","187", "28366"
"LB783","Referred to Transportation and Telecommunications Committee","187", "28189"
"LB784","Referred to Government, Military and Veterans Affairs Committee","187", "28236"
"LB785","Referred to Transportation and Telecommunications Committee","187", "28318"
"LB786","Referred to Health and Human Services Committee","187", "28392"
"LB787","Referred to Government, Military and Veterans Affairs Committee","187", "28475"
"LB788","Referred to Government, Military and Veterans Affairs Committee","188", "28095"
"LB789","Referred to Appropriations Committee","188", "28757"
"LB790","Referred to Nebraska Retirement Systems Committee","188", "28117"
"LB791","Referred to Health and Human Services Committee","188", "28344"
"LB792","Referred to Government, Military and Veterans Affairs Committee","188", "28067"
"LB793","Referred to Judiciary Committee","188", "28183"
"LB794","Referred to Banking, Commerce and Insurance Committee","188", "28730"
"LB795","Referred to Transportation and Telecommunications Committee","188", "28308"
"LB796","Referred to Banking, Commerce and Insurance Committee","188", "28336"
"LB797","Referred to Revenue Committee","188", "28326"
"LB798","Referred to Agriculture Committee","188", "28103"
"LB799","Referred to Transportation and Telecommunications Committee","188", "28170"
"LB800","Referred to Appropriations Committee","188", "28636"
"LB801","Referred to Banking, Commerce and Insurance Committee","188", "28406"
"LB802","Referred to Health and Human Services Committee","188", "28552"
"LB803","Referred to Judiciary Committee","188", "28140"
"LB804","Referred to Health and Human Services Committee","188", "28548"
"LB805","Referred to Nebraska Retirement Systems Committee","188", "28585"
"LB806","Referred to Urban Affairs Committee","188", "28302"
"LB807","Referred to Government, Military and Veterans Affairs Committee","188", "28407"
"LB808","Referred to Urban Affairs Committee","188", "28444"
"LB809","Referred to Appropriations Committee","188", "28681"
"LB810","Referred to Appropriations Committee","188", "28682"
"LB811","Referred to Transportation and Telecommunications Committee","188", "28323"
"LB812","Referred to Revenue Committee","188", "28477"
"LR389CA","Referred to Judiciary Committee","188", "28066"
"LR390CA","Referred to Revenue Committee","188", "28722"
"LB817","Baker name added","191", "28167"
"LB817","Brasch name added","191", "28167"
"LB817","Fox name added","191", "28167"
"LB843","Scheer name added","191", "28533"
"LB850","Mello name added","191", "28442"
