"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Thursday November 03, 2011","2:15 PM","Room 1524","Appointment","","Lubben, Bradley - Beginning Farmer Board","",""
"Agriculture","Thursday November 03, 2011","2:15 PM","Room 1524","Appointment","","Anthony, Donald - Beginning Farmer Board","",""
"Agriculture","Thursday November 03, 2011","2:15 PM","Room 1524","Appointment","","Graff, Mark - Beginning Farmer Board","",""
"Agriculture","Thursday November 03, 2011","2:15 PM","Room 1524","Appointment","","Valasek, Melvin - Beginning Farmer Board","",""
"Agriculture","Thursday November 03, 2011","2:15 PM","Room 1524","Appointment","","Reed, Todd - Beginning Farmer Board","",""
"Education","Thursday November 03, 2011","9:00 AM","Room 1525","Appointment","","Ohles, Frederik - Nebraska Educational Telecommunications Commission","",""
"Education","Thursday November 03, 2011","9:00 AM","Room 1525","Appointment","","Demuth, Martin - Board of Educational Lands and Funds","",""
"Education","Thursday November 03, 2011","9:00 AM","Room 1525","Appointment","","Wilson, Jr., Glenn - Board of Educational Lands and Funds","",""
"Education","Thursday November 03, 2011","9:00 AM","Room 1525","Appointment","","Poole, Linda - Technical Advisory Committee for Statewide Assessment","",""
"Education","Thursday November 03, 2011","9:00 AM","Room 1525","Appointment","","Gong, Brian - Technical Advisory Committee for Statewide Assessment","",""
"Education","Thursday November 03, 2011","9:00 AM","Room 1525","Appointment","","Sawyer, Richard - Technical Advisory Committee for Statewide Assessment","",""
"General Affairs","Thursday November 03, 2011","1:30 PM","Room 1510","Appointment","","Homan, Steve - Nebraska Arts Council","",""
"General Affairs","Thursday November 03, 2011","1:30 PM","Room 1510","Appointment","","Kent, Louise - Nebraska Arts Council","",""
"General Affairs","Thursday November 03, 2011","1:30 PM","Room 1510","Appointment","","Nefsky, Robert - Nebraska Arts Council","",""
"General Affairs","Thursday November 03, 2011","1:30 PM","Room 1510","Appointment","","Austin, William - Nebraska Liquor Control Commission","",""
"Transportation and Telecommunications","Thursday November 03, 2011","1:30 PM","Room 1113","Appointment","","Hansen, Donald - Nebraska Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Thursday November 03, 2011","1:30 PM","Room 1113","Appointment","","Kindig, James - State Highway Commission","",""
"Transportation and Telecommunications","Thursday November 03, 2011","1:30 PM","Room 1113","Appointment","","Leafgreen, Doug - State Highway Commission","",""
"Transportation and Telecommunications","Thursday November 03, 2011","1:30 PM","Room 1113","Appointment","","Wolford, Greg - State Highway Commission","",""
"Transportation and Telecommunications","Thursday November 03, 2011","1:30 PM","Room 1113","Appointment","","Vandeberg, Rodney - State Highway Commission","",""
"Transportation and Telecommunications","Thursday November 03, 2011","1:30 PM","Room 1113","Appointment","","Copple, David - State Highway Commission","",""
