"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 05, 2010","1:30 PM","Room 1507","LR278CA","Nordquist","Constitutional amendment to set certain salaries in the Constitution","","9925"
"Government, Military and Veterans Affairs","Friday February 05, 2010","1:30 PM","Room 1507","LR284CA","Utter","Constitutional amendment to abolish the office of the State Treasurer ","","9611"
"Judiciary","Friday February 05, 2010","1:30 PM","Room 1113","LB840","Lautenbaugh","Change provisions relating to criminal attempt","","9786"
"Judiciary","Friday February 05, 2010","1:30 PM","Room 1113","LB771","Flood","Change certain provisions relating to assault, criminal attempt, weapons, arrests, bail, custody, jailhouse witnesses, and juveniles","","9419"
"Judiciary","Friday February 05, 2010","1:30 PM","Room 1113","LB886","Stuthman","Change and provide penalties for minors purchasing or possessing tobacco","","9448"
"Judiciary","Friday February 05, 2010","1:30 PM","Room 1113","LB968","McGill","Redefine abuse for certain domestic violence situations","","9928"
"Judiciary","Friday February 05, 2010","1:30 PM","Room 1113","LB984","Howard","Change a penalty relating to child abuse","","9823"
"Natural Resources","Friday February 05, 2010","1:30 PM","Room 1525","LB1057","Carlson","Create the Republican River Basin Water Sustainability Task Force","","9965"
"Natural Resources","Friday February 05, 2010","1:30 PM","Room 1525","LB1076","Schilz","Change provisions relating to evaluation of river basins, subbasins, and reaches","","10119"
"Revenue","Friday February 05, 2010","1:30 PM","Room 1524","LB837","Lautenbaugh","Provide for entry of default orders by the Tax Equalization and Review Commission","","9402"
"Revenue","Friday February 05, 2010","1:30 PM","Room 1524","LB1079","Cornett","Change the time for appealing to the Tax Equalization and Review Commission and certain dates relating to property tax assessment and equalization","","10110"
"Revenue","Friday February 05, 2010","1:30 PM","Room 1524","LR271CA","Nelson","Constitutional amendment to permit exemption of increased value resulting from home improvements","","9690"
