"Document","Description","Journal Page","Document ID"
"LB33","Placed on Select File with ER118","285", "18315"
"LB33","Enrollment and Review ER118 filed","285", "18315"
"LB56","Placed on Select File","285", "17871"
"LB786","Notice of hearing for January 28, 2014","285", "21393"
"LB807","Notice of hearing for January 28, 2014","285", "21385"
"LB702","Notice of hearing for January 28, 2014","286", "21612"
"LB884","Notice of hearing for January 28, 2014","286", "21561"
"LB915","Notice of hearing for January 28, 2014","286", "21704"
"LB924","Notice of hearing for January 28, 2014","286", "22030"
"LB933","Referred to Judiciary Committee","286", "21978"
"LB934","Referred to Judiciary Committee","286", "21648"
"LB935","Referred to Government, Military and Veterans Affairs Committee","286", "21423"
"LB936","Referred to Appropriations Committee","286", "22009"
"LB937","Referred to Government, Military and Veterans Affairs Committee","286", "22094"
"LB938","Referred to Revenue Committee","286", "21494"
"LB939","Referred to Judiciary Committee","286", "21838"
"LB940","Referred to Appropriations Committee","286", "21973"
"LB941","Referred to Agriculture Committee","286", "21853"
"LB942","Referred to Agriculture Committee","286", "21807"
"LB943","Referred to Business and Labor Committee","286", "21772"
"LB944","Referred to Appropriations Committee","286", "22010"
"LB945","Referred to Government, Military and Veterans Affairs Committee","286", "21880"
"LB946","Referred to Government, Military and Veterans Affairs Committee","286", "21951"
"LB947","Referred to Business and Labor Committee","286", "21535"
"LB948","Referred to General Affairs Committee","286", "22124"
"LB949","Referred to Business and Labor Committee","286", "21882"
"LB950","Referred to Business and Labor Committee","286", "22001"
"LB951","Referred to Business and Labor Committee","286", "21911"
"LB952","Referred to Education Committee","286", "21345"
"LB403","Judiciary AM130 adopted","287", "18654"
"LB403","Coash AM1660 filed","287", "18654"
"LB403","Coash AM1660 lost","287", "18654"
"LB953","Referred to Banking, Commerce and Insurance Committee","287", "22014"
"LB954","Referred to Transportation and Telecommunications Committee","287", "21983"
"LB955","Referred to Business and Labor Committee","287", "21453"
"LB956","Referred to Revenue Committee","287", "21622"
"LB957","Referred to Government, Military and Veterans Affairs Committee","287", "21699"
"LB958","Referred to Education Committee","287", "21824"
"LB959","Referred to Natural Resources Committee","287", "21974"
"LB960","Referred to Revenue Committee","287", "22067"
"LB961","Referred to Business and Labor Committee","287", "21995"
"LB962","Referred to Judiciary Committee","287", "22121"
"LB963","Referred to Judiciary Committee","287", "22122"
"LB964","Referred to Judiciary Committee","287", "22123"
"LB965","Referred to Natural Resources Committee","287", "22075"
"LB966","Referred to Education Committee","287", "22077"
"LB967","Referred to Education Committee","287", "22053"
"LB968","Referred to Urban Affairs Committee","287", "21949"
"LB969","Referred to Appropriations Committee","287", "22130"
"LB970","Referred to Executive Board","287", "22117"
"LB971","Referred to Banking, Commerce and Insurance Committee","287", "21624"
"LR392","Adopted","287", "21939"
"LR392","President/Speaker signed","287", "21939"
"LR396","Adopted","287", "22005"
"LR396","President/Speaker signed","287", "22005"
"LR398","Adopted","287", "22004"
"LR398","President/Speaker signed","287", "22004"
"LR411CA","Referred to Government, Military and Veterans Affairs Committee","287", "21842"
"LB403","Kintner FA175 filed","288", "18654"
"LB403","Kintner FA175 pending","288", "18654"
"LB986","Date of introduction","289", "21950"
"LB987","Date of introduction","289", "22074"
"LB988","Date of introduction","289", "21933"
"LB989","Date of introduction","289", "21599"
"LB990","Date of introduction","289", "21667"
"LB991","Date of introduction","289", "22113"
"LB992","Date of introduction","290", "22110"
"LB993","Date of introduction","290", "21710"
"LB994","Date of introduction","290", "22032"
"LB995","Date of introduction","290", "21938"
"LB996","Date of introduction","290", "21515"
"LB997","Date of introduction","290", "21470"
"LB998","Date of introduction","290", "21855"
"LB999","Date of introduction","291", "22179"
"LB1000","Date of introduction","291", "22116"
"LB1001","Date of introduction","291", "22180"
"LB1002","Date of introduction","291", "22189"
"LB1003","Date of introduction","292", "22152"
"LB1004","Date of introduction","292", "22088"
"LB1005","Date of introduction","292", "22103"
"LB1006","Date of introduction","292", "22002"
"LB1007","Date of introduction","292", "22174"
"LB1008","Date of introduction","292", "22184"
"LB1009","Date of introduction","292", "22191"
"LB1010","Date of introduction","293", "21992"
"LB1011","Date of introduction","293", "22217"
"LB1012","Date of introduction","293", "22176"
"LR414","Date of introduction","293", "22214"
"LR414","Laid over","293", "22214"
"LR414","Speaker's announcement","294", "22214"
"LR415","Date of introduction","294", "22125"
"LR415","Laid over","294", "22125"
"LR416CA","Date of introduction","295", "21543"
"LB682","Notice of hearing for January 28, 2014","297", "21562"
"LB728","Notice of hearing for January 30, 2014","297", "21549"
"LB901","Notice of hearing for January 30, 2014","297", "22031"
"LB931","Notice of hearing for January 30, 2014","297", "22019"
"LB952","Notice of hearing for January 28, 2014","297", "21345"
"LB966","Notice of hearing for January 28, 2014","297", "22077"
"LB705","Notice of hearing for January 31, 2014","298", "21511"
"LB722","Notice of hearing for January 29, 2014","298", "21665"
"LB732","Notice of hearing for January 31, 2014","298", "21429"
"LB784","Notice of hearing for January 29, 2014","298", "21625"
"LB908","Notice of hearing for January 29, 2014","298", "21798"
"LB916","Notice of hearing for January 31, 2014","298", "21963"
"LB920","Notice of hearing for January 29, 2014","298", "21850"
"LB928","Notice of hearing for January 29, 2014","298", "21369"
"LB957","Christensen MO116 Withdraw bill filed","298", "21699"
"LB968","Notice of hearing for January 28, 2014","298", "21949"
"LB976","Wallman name added","298", "21984"
