"Document","Description","Journal Page","Document ID"
"LB12","Indefinitely postponed","53", "9455"
"LB10","Notice of hearing for November 10, 2009","56", "9443"
"LB15","Attorney General Opinion 09010 to White","56", "9453"
"LB16","Notice of hearing for November 10, 2009","56", "9473"
"LR4","Notice of hearing for November 10, 2009","56", "9460"
"LR8","Date of introduction","61", "9474"
"LR8","Laid over","61", "9474"
"LB16","Carlson name added","64", "9473"
"LB16","Cook name added","64", "9473"
"LB16","Dierks name added","64", "9473"
"LB16","Hadley name added","64", "9473"
"LB16","Karpisek name added","64", "9473"
"LB16","McGill name added","64", "9473"
"LB16","Sullivan name added","64", "9473"
