"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Natural Resources","Wednesday April 03, 2024","12:15 PM","Room 1507","Appointment","","Willis, Allison - Environmental Quality Council","",""
"Natural Resources","Wednesday April 03, 2024","12:15 PM","Room 1507","Appointment","","Becker, Jill - Environmental Quality Council","",""
"Natural Resources","Wednesday April 03, 2024","12:15 PM","Room 1507","Appointment","","Theiler, James E. - Environmental Quality Council","",""
"Natural Resources","Wednesday April 03, 2024","12:15 PM","Room 1507","Appointment","","Mayhew, Lynn - Environmental Quality Council","",""
"Natural Resources","Wednesday April 03, 2024","12:15 PM","Room 1507","Appointment","","Bogner, Kurt - Environmental Quality Council","",""
"Natural Resources","Wednesday April 03, 2024","12:15 PM","Room 1507","Appointment","","Harder, Seth B. - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Stange, Marty - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Tesmer, Timothy A. - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Lunz, Lisa A. - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Bird, Brad - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Mohrman, Larry - Nebraska Natural Resources Commission","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Shadle, John - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 22, 2024","1:30 PM","Room 1525","AM2489","Bostelman","Amending LB120","","49946"
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","Appointment","","Rundel, John Arley - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","LB1335","Moser","Change provisions of and provide duties and exemptions under the Nongame and Endangered Species Conservation Act regarding designation of endangered species, critical habitat, and transportation infrastructure","","55612"
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","LB1247","Hansen","Require certain school lands be open to the public for hunting as prescribed and provide powers and duties relating to the use of such school lands for hunting","","55118"
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","Appointment","","Helgoth, Roger - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday February 15, 2024","1:30 PM","Room 1525","LB1258","Cavanaugh, M.","Change requirements relating to certain permits and requirements relating to livestock waste control facilities and animal feeding operations ","","55315"
"Natural Resources","Thursday February 15, 2024","1:30 PM","Room 1525","LB1383","Raybould","Provide for grants to Indian tribes to improve drinking water systems or sanitary sewer systems","","55620"
"Natural Resources","Thursday February 15, 2024","1:30 PM","Room 1525","LB1304","Raybould","Require the Department of Environment and Energy to coordinate and cooperate with Nebraska tribal communities on obtaining federal grants","","55511"
"Natural Resources","Thursday February 15, 2024","1:30 PM","Room 1525","Appointment","","Kush, Donna - Game and Parks Commission","",""
"Natural Resources","Wednesday February 14, 2024","1:30 PM","Room 1525","Appointment","","Hoggatt, John M. - Game and Parks Commission","",""
"Natural Resources","Wednesday February 14, 2024","1:30 PM","Room 1525","LB1001","Conrad","Provide for a migratory waterfowl hunting season for veterans","","54995"
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","Appointment","","tenBensel, Jan K. - Nebraska Ethanol Board","",""
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","Appointment","","Zink, Tracy - Nebraska Ethanol Board","",""
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","LB837","Lowe","Change procedures for voting or election precincts for public power districts","","55087"
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","LB1369","Cavanaugh, J.","Require interconnection for electricity distribution between local distribution systems and agricultural self-generation facilities","","55457"
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","Appointment","","Liegl, David - Nebraska Power Review Board","",""
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","Appointment","","Austin, William F. - Nebraska Power Review Board","",""
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","LB956","Bostar","Provide requirements for light-mitigating technology on certain wind turbines","","54705"
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","LB969","DeKay","Change provisions relating to contracts and sealed bids for public power districts","","55283"
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","LB1260","Jacobson","Provide authority for public power and irrigation district directors to take action on certain agreements in which they have an interest","","55645"
"Natural Resources","Thursday February 01, 2024","1:30 PM","Room 1525","LB1199","Moser","Repeal provisions relating to certain administrative fees imposed by the Department of Natural Resources","","54804"
"Natural Resources","Thursday February 01, 2024","1:30 PM","Room 1525","LB1370","Bostelman","Provide requirements for electric generation facilities, transmission lines, wind energy conversion systems, and retirement of a dispatchable electric generation facility and change provisions relating to public power districts","","55253"
"Natural Resources","Wednesday January 31, 2024","1:30 PM","Room 1525","LB971","Lippincott","Provide for a free hunting permit for veterans to hunt on Veterans Day","","55027"
"Natural Resources","Wednesday January 31, 2024","1:30 PM","Room 1525","LB867","Bostelman","Provide for a voluntary hunting and fishing guide and outfitter database, a migratory waterfowl hunting season for veterans, active-duty military state park entry permits, change provisions relating to the Nebraska Power Review Board and the Petroleum Release Remedial Action Cash Fund, and prohibit restrictions on the provision of services related to natural gas and propane","","55075"
"Natural Resources","Wednesday January 31, 2024","1:30 PM","Room 1525","LB1406","Sanders","Provide for an active-duty military permit for state park entry","","55557"
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","Appointment","","Hansen, Eric - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","Appointment","","Vasko, Theodore E. - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","LB826","Blood","Provide for combination fishing, fur-harvesting, and hunting permits and stamps and state park entry permits for resident and nonresident veterans and active duty military personnel","","54905"
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","LB1036","Vargas","Provide for issuance of free annual combination fishing, fur-harvesting, and hunting permits, habitat stamps, aquatic habitat stamps, and Nebraska migratory waterfowl stamps to certain veterans and members of the armed forces of the United States","","55202"
"Natural Resources","Wednesday January 24, 2024","1:30 PM","Room 1525","LB880","Hughes","Change requirements relating to the Land Acquisition and Source Water Loan Fund","","54997"
"Natural Resources","Wednesday January 24, 2024","1:30 PM","Room 1525","LB866","Bostelman","Change provisions relating to service on the Nebraska Power Review Board","","54964"
"Natural Resources","Wednesday January 24, 2024","1:30 PM","Room 1525","LB868","Bostelman","Extend the sunset date for reimbursement for remedial action under the Petroleum Release Remedial Action Cash Fund","","54906"
