"Document","Description","Journal Page","Document ID"
"LB90","Placed on Final Reading","1031", "11856"
"LB90A","Placed on Final Reading","1031", "13357"
"LB329","Placed on Final Reading","1031", "11787"
"LB200","Agriculture AM645 pending","1032", "12427"
"LB479","Judiciary AM335 adopted","1032", "12330"
"LB479","Lathrop AM890 adopted","1032", "12330"
"LB479","Advanced to Enrollment and Review Initial","1032", "12330"
"LB641","Karpisek AM1040 filed","1032", "12777"
"LR145","Date of introduction","1033", "14156"
"LR145","Laid over","1033", "14156"
"LB176","Government, Military and Veterans Affairs AM622 adopted","1034", "12350"
"LB176","Advanced to Enrollment and Review Initial","1034", "12350"
"LB200","Agriculture AM645 adopted","1034", "12427"
"LB200","Advanced to Enrollment and Review Initial","1034", "12427"
"LB200A","Advanced to Enrollment and Review Initial","1034", "13818"
"LR40CA","Pirsch AM886 pending","1034", "12124"
"LR40CA","McGill AM1069 filed","1034", "12124"
"LR40CA","McGill AM1069 pending","1034", "12124"
"LB391","Placed on General File with AM683","1035", "12091"
"LB391","Natural Resources AM683 filed","1035", "12091"
"LR131","Adopted","1035", "13881"
"LR131","President/Speaker signed","1035", "13881"
"LR132","Adopted","1035", "13865"
"LR132","President/Speaker signed","1035", "13865"
"LR133","Adopted","1035", "13011"
"LR133","President/Speaker signed","1035", "13011"
"LR134","Adopted","1035", "13910"
"LR134","President/Speaker signed","1035", "13910"
"LR135","Adopted","1035", "13887"
"LR135","President/Speaker signed","1035", "13887"
"LR136","Adopted","1035", "13925"
"LR136","President/Speaker signed","1035", "13925"
"LR137","Adopted","1035", "13965"
"LR137","President/Speaker signed","1035", "13965"
"LR139","Adopted","1035", "14003"
"LR139","President/Speaker signed","1035", "14003"
"LR140","Adopted","1035", "14027"
"LR140","President/Speaker signed","1035", "14027"
"LB502","Placed on General File","1036", "12130"
"LB600","Janssen name added","1036", "12312"
"LB600","Harms name added","1036", "12312"
"LB600","Pankonin name added","1036", "12312"
