"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","LB576","Bostar","Appropriate funds to the University of Nebraska","","44427"
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","LB646","Flood","Change the maximum amount of certain Nebraska Career Scholarships","","44480"
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","LB671","Murman","State intent regarding appropriations to the University of Nebraska","","44450"
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","LB588","Stinner","Change, rename, and eliminate provisions of the University of Nebraska facilities programs  and the state college facilities programs","","44156"
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","Agency 83","","Community College Aid","",""
"Appropriations","Tuesday February 16, 2021","1:30 PM","Room 1524","Agency 51","","University of Nebraska System","",""
"Banking, Commerce and Insurance","Tuesday February 16, 2021","1:30 PM","Room 1507","LB439","Hansen, M.","Change provisions relating to stacking of coverage under the Uninsured and Underinsured Motorist Insurance Coverage Act","","43736"
"Banking, Commerce and Insurance","Tuesday February 16, 2021","1:30 PM","Room 1507","LB530","Lathrop","Require certain insurance policies to comply with federal minimum levels of financial responsibility for motor carriers","","43681"
"Banking, Commerce and Insurance","Tuesday February 16, 2021","1:30 PM","Room 1507","LB612","Lathrop","Change motor vehicle liability insurance and financial responsibility requirements","","43735"
"Banking, Commerce and Insurance","Tuesday February 16, 2021","1:30 PM","Room 1507","LB602","Pahls","Provide restrictions regarding insurance coverage and consumer care involving aftermarket parts for motor vehicles","","43953"
"Education","Tuesday February 16, 2021","1:30 PM","Room 1525","LB359","Pansing Brooks","Change provisions regarding multicultural education as prescribed and provide powers for the State Board of Education","","43929"
"Education","Tuesday February 16, 2021","1:30 PM","Room 1525","LB527","Walz","Change provisions relating to transition services for students with a developmental disability","","44108"
"Education","Tuesday February 16, 2021","1:30 PM","Room 1525","LB538","Walz","Adopt the Community Schools Act and change the distribution of income from solar and wind agreements on school lands","","44026"
"Nebraska Retirement Systems","Tuesday February 16, 2021","12:00 PM","Room 1525","LB586","Clements","Require an annual report regarding police and firefighter retirement plans in certain cities","","44194"
"Transportation and Telecommunications","Tuesday February 16, 2021","1:30 PM","Room 1113","LB610","Hilgers","Change provisions relating to improper issuance of a certificate of registration under the Motor Vehicle Registration Act","","44344"
"Transportation and Telecommunications","Tuesday February 16, 2021","1:30 PM","Room 1113","LB339","Bostelman","Require a utility coordination plan for certain highway and bridge contracts","","43918"
"Transportation and Telecommunications","Tuesday February 16, 2021","1:30 PM","Room 1113","LB670","Murman","Authorize design and placement of highway memorial signs","","43948"
"Urban Affairs","Tuesday February 16, 2021","1:30 PM","Room 1510","LB168","Hansen, M.","Terminate authorization for creation of sanitary and improvement districts","","43574"
"Urban Affairs","Tuesday February 16, 2021","1:30 PM","Room 1510","LB96","DeBoer","Change provisions related to sanitary and improvement district hearings","","43572"
"Urban Affairs","Tuesday February 16, 2021","1:30 PM","Room 1510","LB81","Hilkemann","Provide authority for sanitary and improvement districts to own, construct, and maintain public parking facilities","","43486"
