"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 10, 2017","1:30 PM","Room 1507","LB68","Hilgers","Prohibit certain regulation of firearms, ammunition, and firearm accessories by counties, cities, and villages as prescribed and create firearm offenses","","30678"
"Government, Military and Veterans Affairs","Friday February 10, 2017","1:30 PM","Room 1507","LB628","Larson","Prohibit ordinances and resolutions prohibiting certain short-term rentals of residential property","","31736"
"Health and Human Services","Friday February 10, 2017","1:30 PM","Room 1510","LB287","Wishart","Provide duties for the State Child and Maternal Death Review Team","","31149"
"Health and Human Services","Friday February 10, 2017","1:30 PM","Room 1510","LB506","Albrecht","Adopt the Compassion and Care for Medically Challenging Pregnancies Act and provide duties for the State Child and Maternal Death Review Team","","31399"
"Health and Human Services","Friday February 10, 2017","1:30 PM","Room 1510","LB430","Smith","Change powers and duties of the Department of Health and Human Services under the Radiation Control Act","","31259"
"Judiciary","Friday February 10, 2017","2:00 PM","Room 1113","LB193","Pansing Brooks","Change provisions relating to courts","","30791"
"Judiciary","Friday February 10, 2017","2:00 PM","Room 1113","LB509","Ebke","Change and eliminate provisions relating to subpoenas, witness fees, and compulsory process as prescribed","","31611"
"Judiciary","Friday February 10, 2017","2:00 PM","Room 1113","LB517","Pansing Brooks","Change provisions regarding transfer of property upon death","","31396"
"Judiciary","Friday February 10, 2017","2:00 PM","Room 1113","LB647","Pansing Brooks","Change judges' salaries","","31565"
"Nebraska Retirement Systems","Friday February 10, 2017","12:00 PM","Room 1525","LB414","Kolterman","Provide an employer contribution and a state contribution for judges' retirement as prescribed and change provisions relating to distribution and remittance of court fees","","31639"
"Revenue","Friday February 10, 2017","1:30 PM","Room 1524","LB121","Brewer","Change provisions relating to the taxation of military benefits","","31122"
"Revenue","Friday February 10, 2017","1:30 PM","Room 1524","LB169","Wayne","Exempt social security benefits and retirement income from income taxation","","31448"
"Revenue","Friday February 10, 2017","1:30 PM","Room 1524","LB453","Lindstrom","Change provisions relating to income tax adjustments for social security benefits","","31117"
