"Document","Description","Journal Page","Document ID"
"LB22","Enrollment and Review ER4 adopted","443", "31217"
"LB119","Advanced to Enrollment and Review for Engrossment","443", "31111"
"LR29","Adopted","443", "31877"
"LR29","President/Speaker signed","443", "31877"
"LR30","Adopted","443", "31922"
"LR30","President/Speaker signed","443", "31922"
"LB22","Chambers MO32 Indefinitely postpone filed","444", "31217"
"LB22","Chambers MO32 failed","444", "31217"
"LB22","Advanced to Enrollment and Review for Engrossment","444", "31217"
"LR33","Date of introduction","444", "32015"
"LR33","Laid over","444", "32015"
"LR34","Date of introduction","445", "32016"
"LR34","Laid over","445", "32016"
"LB119","Placed on Final Reading","447", "31111"
"LB404","Indefinitely postponed","447", "31629"
"LB75","Notice of hearing for March 01, 2017","448", "30782"
"LB195","Placed on General File","448", "30832"
"LB255","Placed on General File with AM91","448", "31382"
"LB255","Health and Human Services AM91 filed","448", "31382"
"LB299","Notice of hearing for February 24, 2017","448", "31200"
"LB309","Notice of hearing for March 03, 2017","448", "30918"
"LB314","Notice of hearing for March 01, 2017","448", "31331"
"LB320","Notice of hearing for February 24, 2017","448", "30856"
"LB433","Notice of hearing for March 03, 2017","448", "31624"
"LB451","Notice of hearing for March 01, 2017","448", "31477"
"LB482","Notice of hearing for February 24, 2017","448", "31240"
"LB508","Notice of hearing for February 22, 2017","448", "31242"
"LB567","Notice of hearing for February 22, 2017","448", "31243"
"LB603","Notice of hearing for February 22, 2017","448", "31627"
"LB644","Notice of hearing for February 23, 2017","448", "31449"
"LR1CA","Notice of hearing for March 02, 2017","448", "31414"
"LB21","Linehan name added","449", "31455"
"LB576","Geist name added","449", "31744"
"LB576","Hilgers name added","449", "31744"
