"Document","Description","Journal Page","Document ID"
"LB281","Rereferred to Judiciary Committee","287", "25005"
"LB329","Rereferred to Natural Resources Committee","287", "25181"
"LB347","Rereferred to Judiciary Committee","287", "25145"
"LB497","Referred to Judiciary Committee","287", "25242"
"LB498","Referred to Transportation and Telecommunications Committee","287", "25351"
"LB499","Referred to Health and Human Services Committee","287", "24532"
"LB500","Referred to Health and Human Services Committee","287", "24944"
"LB501","Referred to Executive Board","287", "24518"
"LB502","Referred to Judiciary Committee","287", "25454"
"LB503","Referred to Government, Military and Veterans Affairs Committee","287", "25319"
"LB504","Referred to Judiciary Committee","287", "24904"
"LB505","Referred to Judiciary Committee","287", "24983"
"LB506","Referred to Appropriations Committee","287", "25279"
"LB507","Referred to Education Committee","287", "25429"
"LB508","Referred to Education Committee","287", "25430"
"LB509","Referred to Education Committee","288", "25386"
"LB510","Referred to Revenue Committee","288", "25376"
"LB511","Referred to Education Committee","288", "25297"
"LB512","Referred to Natural Resources Committee","288", "25420"
"LB513","Referred to Education Committee","288", "25402"
"LB514","Referred to Government, Military and Veterans Affairs Committee","288", "24914"
"LB515","Referred to Banking, Commerce and Insurance Committee","288", "25438"
"LB516","Referred to Health and Human Services Committee","288", "25080"
"LB517","Referred to Transportation and Telecommunications Committee","288", "25333"
"LB518","Referred to Health and Human Services Committee","288", "24667"
"LB519","Referred to Education Committee","288", "25398"
"LB520","Referred to Education Committee","288", "25165"
"LB521","Referred to Revenue Committee","288", "25162"
"LB522","Referred to Education Committee","288", "25397"
"LB523","Referred to Revenue Committee","288", "25294"
"LB524","Referred to Education Committee","288", "25345"
"LB525","Referred to Education Committee","288", "25125"
"LB526","Referred to Education Committee","288", "25395"
"LB527","Referred to Education Committee","288", "25396"
"LB528","Referred to Education Committee","288", "25046"
"LB529","Referred to Education Committee","288", "25224"
"LB530","Referred to Education Committee","288", "25399"
"LB531","Referred to Banking, Commerce and Insurance Committee","288", "25267"
"LB532","Referred to Appropriations Committee","288", "25377"
"LB533","Referred to Appropriations Committee","288", "25378"
"LB534","Referred to Education Committee","288", "25361"
"LB535","Referred to Transportation and Telecommunications Committee","288", "25408"
"LB536","Referred to Natural Resources Committee","288", "24559"
"LB537","Referred to Appropriations Committee","288", "24933"
"LB538","Referred to Revenue Committee","288", "24834"
"LB539","Referred to Government, Military and Veterans Affairs Committee","288", "24758"
"LB540","Referred to Urban Affairs Committee","288", "24536"
"LB541","Referred to Government, Military and Veterans Affairs Committee","288", "24861"
"LB542","Referred to Revenue Committee","288", "25355"
"LB543","Referred to Health and Human Services Committee","288", "25226"
"LB544","Referred to Agriculture Committee","288", "25027"
"LB545","Referred to Judiciary Committee","288", "24752"
"LB546","Referred to Judiciary Committee","288", "25387"
"LB547","Referred to Health and Human Services Committee","288", "25310"
"LB548","Referred to Health and Human Services Committee","288", "25388"
"LB549","Referred to Health and Human Services Committee","288", "24765"
"LB550","Referred to Revenue Committee","288", "25017"
"LB551","Referred to Nebraska Retirement Systems Committee","288", "25372"
"LB552","Referred to Government, Military and Veterans Affairs Committee","288", "25435"
"LB553","Referred to Banking, Commerce and Insurance Committee","288", "25281"
"LB554","Referred to Business and Labor Committee","288", "25039"
"LB555","Referred to Business and Labor Committee","288", "25371"
"LB556","Referred to Business and Labor Committee","288", "24939"
"LB557","Referred to Health and Human Services Committee","288", "25459"
"LB558","Referred to Agriculture Committee","289", "25363"
"LB559","Referred to Revenue Committee","289", "25432"
"LB560","Referred to Appropriations Committee","289", "25411"
"LB561","Referred to Government, Military and Veterans Affairs Committee","289", "25123"
"LB562","Referred to Government, Military and Veterans Affairs Committee","289", "25198"
"LB563","Referred to Education Committee","289", "25439"
"LB564","Referred to Transportation and Telecommunications Committee","289", "25336"
"LB565","Referred to Appropriations Committee","289", "25277"
"LB566","Referred to Judiciary Committee","289", "24912"
"LB567","Referred to Health and Human Services Committee","289", "25253"
"LB568","Referred to Transportation and Telecommunications Committee","289", "24530"
"LB569","Referred to Appropriations Committee","289", "24716"
"LB570","Referred to Transportation and Telecommunications Committee","289", "25405"
"LB571","Referred to Government, Military and Veterans Affairs Committee","289", "25394"
"LB572","Referred to Education Committee","289", "25357"
"LB573","Referred to Revenue Committee","289", "24965"
"LB574","Referred to Revenue Committee","289", "24822"
"LB575","Referred to Government, Military and Veterans Affairs Committee","289", "25011"
"LB576","Referred to Government, Military and Veterans Affairs Committee","289", "25142"
"LB577","Referred to Government, Military and Veterans Affairs Committee","289", "25235"
"LB578","Referred to Government, Military and Veterans Affairs Committee","289", "25143"
"LB579","Referred to Transportation and Telecommunications Committee","289", "25404"
"LB580","Referred to Executive Board","289", "25169"
"LB581","Referred to Natural Resources Committee","289", "24908"
"LB582","Referred to Education Committee","289", "25366"
"LB583","Referred to Natural Resources Committee","289", "25072"
"LB584","Referred to Appropriations Committee","289", "25219"
"LB585","Referred to Natural Resources Committee","289", "25262"
"LB586","Referred to Judiciary Committee","289", "24833"
"LB587","Referred to Revenue Committee","289", "25392"
"LB588","Referred to Government, Military and Veterans Affairs Committee","289", "25199"
"LB589","Referred to Education Committee","289", "25346"
"LB590","Referred to Education Committee","289", "25286"
"LB591","Referred to Revenue Committee","289", "25334"
"LB592","Referred to Judiciary Committee","289", "25329"
"LB593","Referred to Appropriations Committee","289", "25415"
"LB594","Referred to Nebraska Retirement Systems Committee","289", "25285"
"LB595","Referred to Education Committee","289", "25436"
"LB596","Referred to Urban Affairs Committee","289", "25167"
"LB597","Referred to Transportation and Telecommunications Committee","289", "25160"
"LB598","Referred to Judiciary Committee","289", "25416"
"LB599","Referred to Business and Labor Committee","289", "25326"
"LB600","Referred to Business and Labor Committee","289", "25443"
"LB601","Referred to Education Committee","289", "25423"
"LB602","Referred to Judiciary Committee","289", "25037"
"LB603","Referred to Judiciary Committee","289", "25069"
"LB604","Referred to Government, Military and Veterans Affairs Committee","289", "24950"
"LB605","Referred to Judiciary Committee","289", "24635"
"LB606","Referred to Judiciary Committee","289", "25428"
"LB607","Referred to Health and Human Services Committee","290", "24535"
"LB608","Referred to Revenue Committee","290", "25418"
"LB609","Referred to Transportation and Telecommunications Committee","290", "25332"
"LB610","Referred to Revenue Committee","290", "25305"
"LB611","Referred to Business and Labor Committee","290", "25349"
"LB612","Referred to Judiciary Committee","290", "25157"
"LB613","Referred to Revenue Committee","290", "25309"
"LB614","Referred to Revenue Committee","290", "25353"
"LB615","Referred to Revenue Committee","290", "24921"
"LB616","Referred to Education Committee","290", "25414"
"LB617","Referred to Education Committee","290", "25413"
"LB618","Referred to Agriculture Committee","290", "25343"
"LB619","Referred to General Affairs Committee","290", "25110"
"LB620","Referred to Judiciary Committee","290", "25352"
"LB621","Referred to Government, Military and Veterans Affairs Committee","290", "25320"
"LB622","Referred to Natural Resources Committee","290", "25107"
"LB623","Referred to Transportation and Telecommunications Committee","290", "24970"
"LB624","Referred to Transportation and Telecommunications Committee","290", "25368"
"LB625","Referred to Judiciary Committee","290", "25243"
"LB626","Referred to Transportation and Telecommunications Committee","290", "25401"
"LB627","Referred to Business and Labor Committee","290", "24484"
"LB628","Referred to Banking, Commerce and Insurance Committee","290", "25456"
"LB629","Referred to Transportation and Telecommunications Committee","290", "24835"
"LB630","Referred to Judiciary Committee","290", "25457"
"LB631","Referred to Health and Human Services Committee","290", "25474"
"LB632","Referred to Banking, Commerce and Insurance Committee","290", "25385"
"LB633","Referred to Appropriations Committee","290", "25222"
"LB634","Referred to Natural Resources Committee","290", "25140"
"LB635","Referred to Judiciary Committee","290", "25295"
"LB636","Referred to Natural Resources Committee","290", "25141"
"LB637","Referred to Natural Resources Committee","290", "25139"
"LB638","Referred to Judiciary Committee","290", "25433"
"LB639","Referred to Transportation and Telecommunications Committee","290", "25316"
"LB640","Referred to Government, Military and Veterans Affairs Committee","290", "24754"
"LB641","Referred to Transportation and Telecommunications Committee","290", "25152"
"LB642","Referred to Transportation and Telecommunications Committee","290", "24705"
"LB643","Referred to Judiciary Committee","290", "25427"
"LB644","Referred to Transportation and Telecommunications Committee","290", "25238"
"LB645","Referred to Revenue Committee","290", "25182"
"LB646","Referred to Government, Military and Veterans Affairs Committee","290", "25382"
"LB647","Referred to Judiciary Committee","290", "24942"
"LB648","Referred to Judiciary Committee","290", "24456"
"LB649","Referred to Government, Military and Veterans Affairs Committee","290", "25312"
"LB650","Referred to Health and Human Services Committee","290", "25441"
"LB651","Referred to Judiciary Committee","290", "25475"
"LB652","Referred to Transportation and Telecommunications Committee","290", "24531"
"LB653","Referred to Revenue Committee","290", "25254"
"LB654","Referred to Appropriations Committee","290", "25444"
"LB655","Referred to Nebraska Retirement Systems Committee","290", "25028"
"LB128","Notice of hearing for February 03, 2015","291", "25134"
"LB242","Notice of hearing for February 03, 2015","291", "25231"
"LR35","Referred to Government, Military and Veterans Affairs Committee","291", "25451"
"LB1","Chambers MO4 Indefinitely postpone filed","293", "24605"
"LB1","Chambers MO4 withdrawn","293", "24605"
"LB1","Advanced to Enrollment and Review Initial","293", "24605"
"LB2","Advanced to Enrollment and Review Initial","293", "24606"
"LB201","Davis MO3 prevailed","293", "24821"
"LB201","Bill withdrawn","293", "24821"
"LB3","Advanced to Enrollment and Review Initial","294", "24615"
"LB4","Advanced to Enrollment and Review Initial","294", "24616"
"LB5","Advanced to Enrollment and Review Initial","294", "24617"
"LB6","Advanced to Enrollment and Review Initial","294", "24618"
"LB7","Advanced to Enrollment and Review Initial","294", "24619"
"LB8","Advanced to Enrollment and Review Initial","294", "24620"
"LB9","Advanced to Enrollment and Review Initial","294", "24621"
"LR37","Date of introduction","294", "25471"
"LR37","Laid over","294", "25471"
"LB204","Notice of hearing for February 02, 2015","295", "24352"
"LB339","Notice of hearing for February 02, 2015","295", "24868"
"LB439","Notice of hearing for February 02, 2015","295", "24675"
"LB460","Notice of hearing for February 02, 2015","295", "25078"
"LB486","Notice of hearing for February 02, 2015","295", "25417"
"LB619","Notice of hearing for February 02, 2015","295", "25110"
"LB180","Notice of hearing for February 03, 2015","296", "24746"
"LB226","Notice of hearing for February 02, 2015","296", "24603"
"LB252","Notice of hearing for February 02, 2015","296", "24740"
"LB286","Notice of hearing for February 02, 2015","296", "24739"
"LB298","Notice of hearing for February 03, 2015","296", "24553"
"LB352","Notice of hearing for February 02, 2015","296", "25321"
"LB458","Notice of hearing for February 03, 2015","296", "24838"
"LB464","Notice of hearing for February 03, 2015","296", "24860"
"LB83","Pansing Brooks name added","297", "24341"
"LB178","Kolterman name added","297", "24995"
"LB190","Baker name added","297", "24482"
"LB190","Craighead name added","297", "24482"
"LB190","Mello name added","297", "24482"
"LB190","Nordquist name added","297", "24482"
"LB190","Schnoor name added","297", "24482"
"LB190","Watermeier name added","297", "24482"
"LB268","Coash name added","297", "25136"
"LB329","Coash name added","297", "25181"
"LB346","Howard name added","297", "25210"
"LB423","Schilz name added","297", "24475"
"LB623","Pansing Brooks name added","297", "24970"
