"Document","Description","Journal Page","Document ID"
"LB414","Notice of hearing for March 01, 2011","499", "12634"
"LB450","Notice of hearing for March 08, 2011","500", "12745"
"LB491","Notice of hearing for March 03, 2011","500", "12831"
"LB93","Notice of hearing for March 14, 2011","501", "12142"
"LB325","Notice of hearing for March 15, 2011","501", "12311"
"LB464","Notice of hearing for March 14, 2011","501", "12266"
"LB59","Enrollment and Review ER3 adopted","502", "12218"
"LB59","Advanced to Enrollment and Review for Engrossment","502", "12218"
"LB135","Langemeier AM56 withdrawn","502", "12321"
"LB135","Smith AM61 adopted","502", "12321"
"LB135","Advanced to Enrollment and Review for Engrossment","502", "12321"
"LB692","Schilz MO11 prevailed","502", "12575"
"LB692","Bill withdrawn","502", "12575"
"LB19","Enrollment and Review ER4 adopted","503", "11703"
"LB19","McCoy AM118 withdrawn","503", "11703"
"LB19","McCoy AM311 filed","503", "11703"
"LB19","McCoy AM311 adopted","503", "11703"
"LB170","Enrollment and Review ER5 adopted","503", "11820"
"LB170","Advanced to Enrollment and Review for Engrossment","503", "11820"
"LB19","Advanced to Enrollment and Review for Engrossment","504", "11703"
"LB122","Advanced to Enrollment and Review for Engrossment","504", "12066"
"LB134","Advanced to Enrollment and Review for Engrossment","504", "11961"
"LB157","Enrollment and Review ER6 adopted","504", "12121"
"LB157","Flood AM110 withdrawn","504", "12121"
"LB157","Flood AM111 withdrawn","504", "12121"
"LB157","Coash AM215 adopted","504", "12121"
"LB157","Advanced to Enrollment and Review for Engrossment","504", "12121"
"LB157A","Coash AM216 adopted","504", "12922"
"LB157A","Advanced to Enrollment and Review for Engrossment","504", "12922"
"LB211","Advanced to Enrollment and Review for Engrossment","504", "12008"
"LB28","Advanced to Enrollment and Review for Engrossment","505", "12289"
"LB29","Advanced to Enrollment and Review for Engrossment","505", "11799"
"LB30","Enrollment and Review ER10 adopted","505", "11800"
"LB30","Advanced to Enrollment and Review for Engrossment","505", "11800"
"LB46","Advanced to Enrollment and Review for Engrossment","505", "11822"
"LB47","Enrollment and Review ER12 adopted","505", "12234"
"LB47","Advanced to Enrollment and Review for Engrossment","505", "12234"
"LB68","Advanced to Enrollment and Review for Engrossment","505", "12571"
"LB72","Enrollment and Review ER9 adopted","505", "12089"
"LB72","Advanced to Enrollment and Review for Engrossment","505", "12089"
"LB111","Advanced to Enrollment and Review for Engrossment","505", "12181"
"LB154","Advanced to Enrollment and Review for Engrossment","505", "12153"
"LB163","Advanced to Enrollment and Review for Engrossment","505", "11885"
"LB163A","Advanced to Enrollment and Review for Engrossment","505", "13041"
"LB208","Enrollment and Review ER7 adopted","505", "12364"
"LB208","Advanced to Enrollment and Review for Engrossment","505", "12364"
"LB241","Enrollment and Review ER13 adopted","505", "12607"
"LB241","Advanced to Enrollment and Review for Engrossment","505", "12607"
"LB23","Advanced to Enrollment and Review for Engrossment","506", "11881"
"LB74","Enrollment and Review ER15 adopted","506", "12344"
"LB74","Advanced to Enrollment and Review for Engrossment","506", "12344"
"LB75","Advanced to Enrollment and Review for Engrossment","506", "12345"
"LB76","Enrollment and Review ER16 adopted","506", "12346"
"LB76","Advanced to Enrollment and Review for Engrossment","506", "12346"
"LB181","Agriculture AM81 adopted","506", "12459"
"LB181","Advanced to Enrollment and Review Initial","506", "12459"
"LB212","Enrollment and Review ER14 adopted","506", "11763"
"LB212","Fischer AM285 adopted","506", "11763"
"LB212","Advanced to Enrollment and Review for Engrossment","506", "11763"
"LB302","Ashford MO12 Unanimous consent to bracket until June 5, 2011 filed","506", "12659"
"LB302","Ashford MO12 approved","506", "12659"
"LR37","President/Speaker signed","506", "12626"
"LB94","Judiciary AM180 adopted","507", "11740"
"LB94","Advanced to Enrollment and Review Initial","507", "11740"
"LR72","Date of introduction","507", "13194"
"LR72","Laid over","507", "13194"
"LB25","Placed on Select File with ER20","508", "11882"
"LB25","Enrollment and Review ER20 filed","508", "11882"
"LB200","Notice of hearing for March 01, 2011 (rehearing)","508", "12427"
"LB334","Placed on Select File with ER19 ","508", "12162"
"LB334","Enrollment and Review ER19 filed","508", "12162"
"LB383","Placed on Select File","508", "12671"
"LB400","Notice of hearing for March 02, 2011 (cancel)","508", "12164"
"LB400","Notice of hearing for March 04, 2011 (reschedule)","508", "12164"
"LB590","Notice of hearing for March 04, 2011 (cancel)","508", "12843"
"LB590","Notice of hearing for March 02, 2011 (reschedule)","508", "12843"
"LB1","Approved by Governor on February 10, 2011","509", "11765"
"LB2","Approved by Governor on February 10, 2011","509", "11816"
"LB3","Approved by Governor on February 10, 2011","509", "11852"
"LB4","Approved by Governor on February 10, 2011","509", "11853"
"LB5","Approved by Governor on February 10, 2011","509", "11854"
"LB6","Approved by Governor on February 10, 2011","509", "11872"
"LB7","Approved by Governor on February 10, 2011","509", "12251"
"LB8","Approved by Governor on February 10, 2011","509", "12263"
"LB9","Approved by Governor on February 10, 2011","509", "12327"
"LB10","Approved by Governor on February 10, 2011","509", "12328"
"LB11","Approved by Governor on February 10, 2011","509", "12494"
"LB18","Approved by Governor on February 10, 2011","509", "12543"
"LB26","Placed on Select File","509", "12429"
"LB67","Approved by Governor on February 10, 2011","509", "11795"
"LB77","Placed on Select File with ER21","509", "11944"
"LB77","Enrollment and Review ER21 filed","509", "11944"
"LB78","Placed on Select File with ER22","509", "11951"
"LB78","Enrollment and Review ER22 filed","509", "11951"
"LB158","Approved by Governor on February 10, 2011","509", "11764"
"LB210","Placed on General File","509", "12424"
"LB303","Placed on Select File","509", "11774"
"LB24","Advanced to Enrollment and Review Initial","510", "11883"
"LB98","Pending","510", "11900"
"LB256","Advanced to Enrollment and Review Initial","510", "12173"
"LB311","Advanced to Enrollment and Review Initial","510", "12479"
"LB347","Banking, Commerce and Insurance AM75 adopted","510", "12035"
"LB347","Advanced to Enrollment and Review Initial","510", "12035"
"LB396","Advanced to Enrollment and Review Initial","510", "12031"
"LB462","Banking, Commerce and Insurance AM156 adopted","510", "12306"
"LB462","Advanced to Enrollment and Review Initial","510", "12306"
"LB108","Heidemann AM308 filed","511", "11937"
