"Document","Description","Journal Page","Document ID"
"LR85","Notice of hearing for November 14, 2011 (cancel)","0", "13271"
"LR85","Notice of hearing for November 30, 2011 (cancel)","0", "13271"
"LR219","Notice of hearing for November 14, 2011 (cancel)","0", "13893"
"LR219","Notice of hearing for November 30, 2011 (reschedule)","0", "13893"
"LR297","Notice of hearing for November 18, 2011 (cancel)","0", "14903"
"LR324","Notice of hearing for November 18, 2011 (cancel)","0", "14898"
"LR19","Date of introduction","66", "15345"
"LR19","Laid over","66", "15345"
"LR20","Date of introduction","66", "15343"
"LR20","Laid over","66", "15343"
"LB4","Placed on General File with AM13","68", "15278"
"LB4","Natural Resources AM13 filed","68", "15278"
"LB4","Langemeier FA1 filed","68", "15278"
"LB4","Dubas AM14 filed","69", "15278"
"LB4","Fulton FA2 filed","69", "15278"
