"Document","Description","Journal Page","Document ID"
"LB1013","Referred to Government, Military and Veterans Affairs Committee","349", "21916"
"LB1014","Referred to Urban Affairs Committee","349", "21455"
"LB1015","Referred to Judiciary Committee","349", "22099"
"LB1016","Referred to Executive Board","349", "22105"
"LB1017","Referred to Health and Human Services Committee","349", "21452"
"LB1018","Referred to Government, Military and Veterans Affairs Committee","349", "22222"
"LB1019","Referred to Appropriations Committee","349", "22168"
"LB1020","Referred to General Affairs Committee","349", "22119"
"LB1021","Referred to Judiciary Committee","349", "22080"
"LB1022","Referred to Judiciary Committee","349", "21960"
"LB1023","Referred to Appropriations Committee","349", "22264"
"LB1024","Referred to Government, Military and Veterans Affairs Committee","349", "21358"
"LB1025","Referred to Revenue Committee","349", "22253"
"LB1026","Referred to Appropriations Committee","349", "22269"
"LB1027","Referred to Judiciary Committee","349", "21943"
"LB1028","Referred to Judiciary Committee","350", "22057"
"LB1029","Referred to Transportation and Telecommunications Committee","350", "22199"
"LB1030","Referred to Judiciary Committee","350", "22285"
"LB1031","Referred to Revenue Committee","350", "22204"
"LB1032","Referred to Judiciary Committee","350", "22200"
"LB1033","Referred to Appropriations Committee","350", "22257"
"LB1034","Referred to Judiciary Committee","350", "22267"
"LB1035","Referred to Judiciary Committee","350", "22134"
"LB1036","Referred to Business and Labor Committee","350", "22240"
"LB1037","Referred to Government, Military and Veterans Affairs Committee","350", "21958"
"LB1038","Referred to Revenue Committee","350", "22219"
"LB1039","Referred to Transportation and Telecommunications Committee","350", "21532"
"LB1040","Referred to Natural Resources Committee","350", "22093"
"LB1041","Referred to Nebraska Retirement Systems Committee","350", "22035"
"LB1042","Referred to Nebraska Retirement Systems Committee","350", "22141"
"LB1043","Referred to Revenue Committee","350", "21350"
"LB1044","Referred to Judiciary Committee","350", "22243"
"LB1045","Referred to Transportation and Telecommunications Committee","350", "22085"
"LB1046","Referred to Appropriations Committee","350", "22230"
"LB1047","Referred to Appropriations Committee","350", "21727"
"LB1048","Referred to Government, Military and Veterans Affairs Committee","350", "21487"
"LB1049","Referred to Judiciary Committee","350", "22084"
"LB1050","Referred to Health and Human Services Committee","350", "22162"
"LB1051","Referred to Appropriations Committee","350", "21788"
"LB1052","Referred to General Affairs Committee","350", "22286"
"LB1053","Referred to Revenue Committee","350", "22265"
"LB1054","Referred to Health and Human Services Committee","350", "22259"
"LB1055","Referred to Education Committee","350", "22207"
"LB1056","Referred to Revenue Committee","350", "22248"
"LB1057","Referred to Revenue Committee","350", "22212"
"LB1058","Referred to Government, Military and Veterans Affairs Committee","350", "21913"
"LB1059","Referred to Education Committee","350", "21866"
"LB1060","Referred to Education Committee","350", "21862"
"LB1061","Referred to Education Committee","350", "21864"
"LB1062","Referred to Judiciary Committee","350", "22163"
"LB1063","Referred to Judiciary Committee","350", "22164"
"LB1064","Referred to Education Committee","350", "22216"
"LB1065","Referred to Government, Military and Veterans Affairs Committee","350", "22118"
"LB1066","Referred to Government, Military and Veterans Affairs Committee","350", "22289"
"LB1067","Referred to Revenue Committee","350", "22226"
"LB1068","Referred to Education Committee","350", "22165"
"LB1069","Referred to Education Committee","350", "21787"
"LB1070","Referred to Education Committee","350", "22166"
"LB1071","Referred to Transportation and Telecommunications Committee","350", "21820"
"LB1072","Referred to Health and Human Services Committee","350", "21796"
"LB1073","Referred to Business and Labor Committee","350", "21848"
"LB1074","Referred to Natural Resources Committee","350", "21595"
"LB1075","Referred to Government, Military and Veterans Affairs Committee","350", "22227"
"LB1076","Referred to Health and Human Services Committee","350", "22232"
"LB1077","Referred to Education Committee","351", "22266"
"LB1078","Referred to Health and Human Services Committee","351", "21580"
"LB1079","Referred to Revenue Committee","351", "22283"
"LB1080","Referred to Agriculture Committee","351", "22237"
"LB1081","Referred to Education Committee","351", "22142"
"LB1082","Referred to Transportation and Telecommunications Committee","351", "22183"
"LB1083","Referred to Business and Labor Committee","351", "22100"
"LB1084","Referred to Government, Military and Veterans Affairs Committee","351", "22042"
"LB1085","Referred to Business and Labor Committee","351", "22284"
"LB1086","Referred to Appropriations Committee","351", "22250"
"LB1087","Referred to Revenue Committee","351", "22251"
"LB1088","Referred to Health and Human Services Committee","351", "21722"
"LB1089","Referred to Judiciary Committee","351", "22160"
"LB1090","Referred to Business and Labor Committee","351", "21771"
"LB1091","Referred to Appropriations Committee","351", "22104"
"LB1092","Referred to Revenue Committee","351", "21691"
"LB1093","Referred to Judiciary Committee","351", "22260"
"LB1094","Referred to Appropriations Committee","351", "22211"
"LB1095","Referred to Urban Affairs Committee","351", "22205"
"LB1096","Referred to Urban Affairs Committee","351", "22112"
"LB1097","Referred to Revenue Committee","351", "22049"
"LB1098","Referred to Natural Resources Committee","351", "21744"
"LB1099","Referred to Education Committee","351", "22185"
"LB1100","Referred to Natural Resources Committee","351", "22261"
"LB1101","Referred to Education Committee","351", "22221"
"LB1102","Referred to Judiciary Committee","351", "22150"
"LB1103","Referred to Education Committee","351", "22215"
"LB1104","Referred to General Affairs Committee","351", "22245"
"LB1105","Referred to Judiciary Committee","351", "22280"
"LB1106","Referred to Education Committee","351", "21918"
"LB1107","Referred to Health and Human Services Committee","351", "22091"
"LB1108","Referred to Judiciary Committee","351", "21629"
"LB1109","Referred to Judiciary Committee","351", "21628"
"LB1110","Referred to Judiciary Committee","351", "21899"
"LB1111","Referred to Natural Resources Committee","351", "22263"
"LB1112","Referred to Natural Resources Committee","351", "22239"
"LB1113","Referred to Natural Resources Committee","351", "22242"
"LB1114","Referred to Appropriations Committee","351", "22161"
"LB1115","Referred to Natural Resources Committee","351", "21646"
"LR421CA","Referred to Education Committee","351", "21863"
"LR422","Referred to Health and Human Services Committee","351", "22047"
"LR423CA","Referred to Revenue Committee","351", "22210"
"LB313","Chambers MO118 Bracket filed","354", "18134"
"LB313","Chambers MO118 pending","354", "18134"
"LB313","Krist MO119 Bracket until March 4, 2014 filed","354", "18134"
"LB313","Krist MO119 prevailed","354", "18134"
"LB673","Notice of hearing for February 04, 2014","355", "21712"
"LB696","Notice of hearing for February 11, 2014","355", "21587"
"LB704","Notice of hearing for February 03, 2014","355", "21750"
"LB765","Notice of hearing for February 03, 2014","355", "21695"
"LB768","Notice of hearing for February 11, 2014","355", "21854"
"LB797","Notice of hearing for February 03, 2014","355", "21738"
"LB800","Notice of hearing for February 03, 2014","355", "21690"
"LB837","Notice of hearing for February 03, 2014","355", "21959"
"LB846","Notice of hearing for February 11, 2014","355", "21486"
"LB882","Notice of hearing for February 04, 2014","355", "21797"
"LB903","Notice of hearing for February 03, 2014","355", "21982"
"LB905","Notice of hearing for February 03, 2014","355", "21762"
"LB906","Notice of hearing for February 03, 2014","355", "21761"
"LB943","Notice of hearing for February 03, 2014","355", "21772"
"LB947","Notice of hearing for February 03, 2014","355", "21535"
"LB1085","Notice of hearing for February 03, 2014","355", "22284"
"LB278","Advanced to Enrollment and Review Initial","357", "18510"
"LB656","Placed on Select File with ER124","357", "21466"
"LB656","Enrollment and Review ER124 filed","357", "21466"
"LB657","Placed on Select File","357", "21521"
"LB658","Placed on Select File","357", "21758"
"LB659","Placed on Select File","357", "21759"
"LB665","Krist AM1704 filed","357", "21371"
"LR424","Referred to Executive Board","357", "22218"
"LB96","Advanced to Enrollment and Review Initial","358", "18077"
"LB588","Government, Military and Veterans Affairs AM646 adopted","358", "18745"
"LB588","Watermeier AM1576 adopted","358", "18745"
"LB588","Advanced to Enrollment and Review Initial","358", "18745"
"LB692","Notice of hearing for February 03, 2014","358", "21703"
"LB703","Notice of hearing for February 03, 2014","358", "21576"
"LB729","Notice of hearing for February 03, 2014","358", "21831"
"LB835","Notice of hearing for February 03, 2014","358", "22011"
"LB864","Notice of hearing for February 04, 2014","358", "21906"
"LB967","Notice of hearing for February 04, 2014","358", "22053"
"LB984","Notice of hearing for February 04, 2014","358", "22066"
"LB992","Notice of hearing for February 04, 2014","358", "22110"
"LB1069","Notice of hearing for February 04, 2014","358", "21787"
"LB474","Mello name added","359", "18202"
"LB485","Dubas name added","359", "18579"
"LB720","Notice of hearing for February 06, 2014","359", "21563"
"LB909","Notice of hearing for February 06, 2014","359", "22015"
"LB916","Cook name added","359", "21963"
"LB970","Notice of hearing for February 07, 2014","359", "22117"
"LB975","Notice of hearing for January 31, 2014","359", "21583"
"LB976","Notice of hearing for February 07, 2014","359", "21984"
"LB989","Notice of hearing for January 31, 2014","359", "21599"
"LB996","Notice of hearing for February 06, 2014","359", "21515"
"LB1016","Notice of hearing for January 31, 2014","359", "22105"
"LR397CA","Notice of hearing for February 07, 2014","359", "21584"
"LR424","Coash name added","359", "22218"
"LR424","McGill name added","359", "22218"
