"Document","Description","Journal Page","Document ID"
"LB403","Placed on Select File with ER125","361", "18654"
"LB403","Enrollment and Review ER125 filed","361", "18654"
"LB215","Placed on Select File","362", "18706"
"LB470","Placed on Select File with ER126","362", "18801"
"LB470","Enrollment and Review ER126 filed","362", "18801"
"LB76","Placed on Select File with ER127","365", "18390"
"LB76","Enrollment and Review ER127 filed","365", "18390"
"LB371","Placed on Select File with ER128","365", "18013"
"LB371","Enrollment and Review ER128 filed","365", "18013"
"LB716","Notice of hearing for February 10, 2014","366", "21766"
"LB734","Notice of hearing for February 04, 2014","366", "21458"
"LB735","Notice of hearing for February 11, 2014","366", "21469"
"LB749","Notice of hearing for February 03, 2014","366", "21339"
"LB750","Notice of hearing for February 04, 2014","366", "21726"
"LB751","Notice of hearing for February 03, 2014","366", "21375"
"LB753","Notice of hearing for February 04, 2014","366", "21725"
"LB774","Notice of hearing for February 04, 2014","366", "21724"
"LB810","Notice of hearing for February 03, 2014","366", "21655"
"LB831","Notice of hearing for February 18, 2014","366", "21886"
"LB849","Notice of hearing for February 10, 2014","366", "21626"
"LB858","Notice of hearing for February 18, 2014","366", "21926"
"LB860","Notice of hearing for February 11, 2014","366", "21805"
"LB875","Notice of hearing for February 11, 2014","366", "22038"
"LB876","Notice of hearing for February 10, 2014","366", "22025"
"LB880","Notice of hearing for February 24, 2014","366", "22052"
"LB883","Notice of hearing for February 18, 2014","366", "21343"
"LB886","Notice of hearing for February 24, 2014","366", "21968"
"LB900","Notice of hearing for February 24, 2014","366", "21991"
"LB926","Notice of hearing for February 18, 2014","366", "21441"
"LB953","Notice of hearing for February 18, 2014","366", "22014"
"LB971","Notice of hearing for February 10, 2014","366", "21624"
"LB991","Notice of hearing for February 24, 2014","366", "22113"
"LB993","Notice of hearing for February 11, 2014","366", "21710"
"LB1010","Notice of hearing for February 03, 2014","366", "21992"
"LB698","Notice of hearing for February 03, 2014","367", "21376"
"LB764","Notice of hearing for February 06, 2014","367", "21728"
"LB873","Notice of hearing for February 04, 2014","367", "21975"
"LB874","Notice of hearing for February 04, 2014","367", "21760"
"LB944","Notice of hearing for February 05, 2014","367", "22010"
"LB969","Notice of hearing for February 05, 2014","367", "22130"
"LB981","Notice of hearing for February 03, 2014","367", "21849"
"LB982","Notice of hearing for February 03, 2014","367", "21892"
"LB983","Notice of hearing for February 03, 2014","367", "21454"
"LB1026","Notice of hearing for February 05, 2014","367", "22269"
"LB1033","Notice of hearing for February 04, 2014","367", "22257"
"LB1051","Notice of hearing for February 06, 2014","367", "21788"
"LB144","Scheer FA182 filed","368", "18470"
"LB144","Scheer FA182 withdrawn","368", "18470"
"LB144","Davis FA183 filed","368", "18470"
"LB144","Davis FA183 pending","368", "18470"
"LB1008","Rereferred to Agriculture Committee","368", "22184"
"LR408","Adopted","368", "21433"
"LR408","President/Speaker signed","368", "21433"
"LR409","Adopted","368", "21957"
"LR409","President/Speaker signed","368", "21957"
"LR410","Adopted","368", "22126"
"LR410","President/Speaker signed","368", "22126"
"LR412","Adopted","368", "22097"
"LR412","President/Speaker signed","368", "22097"
"LB391","Placed on General File","369", "18467"
"LB494","Placed on General File","369", "18779"
"LB844","Placed on General File","369", "21755"
"LB863","Notice of hearing for February 03, 2014","369", "21697"
"LB866","Notice of hearing for February 03, 2014","369", "21633"
"LB888","Notice of hearing for February 03, 2014","369", "21473"
"LB899","Notice of hearing for February 03, 2014","369", "22006"
"LB1104","Notice of hearing for February 03, 2014","369", "22245"
"LB382","Chambers FA178 filed","370", "18348"
"LB382","Chambers FA179 filed","370", "18348"
"LB382","Chambers FA180 filed","370", "18348"
"LB382","Chambers FA181 filed","370", "18348"
"LB748","Coash name added","370", "21663"
"LB814","Smith name added","370", "21569"
"LB823","Notice of hearing for February 11, 2014","370", "21861"
"LB832","Kintner name added","370", "21533"
"LB1011","Notice of hearing for February 04, 2014","370", "22217"
"LB1012","Notice of hearing for February 04, 2014","370", "22176"
"LB1014","Notice of hearing for February 11, 2014","370", "21455"
"LB1095","Notice of hearing for February 04, 2014","370", "22205"
"LB1096","Notice of hearing for February 04, 2014","370", "22112"
