"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 1042)","","","","","","",""
"REPORT OF QUALIFICATIONS CHALLENGE","Special Committee regarding the Election Challenge to the Qualification of Senator Ernie Chambers (Journal Pages 1031-1039)","","","","","","",""
"GENERAL FILE: CONSENT CALENDAR","","LB234","Smith","Update references to the Internal Revenue Code","N","N","","31322"
"GENERAL FILE: CONSENT CALENDAR","","LB255","Crawford","Adopt the Dialysis Patient Care Technician Registration Act","N","N","","31382"
"GENERAL FILE: CONSENT CALENDAR","","LB255A","Crawford","Appropriation Bill","N","N","","33215"
"GENERAL FILE: CONSENT CALENDAR","","LB455","Quick","Update references to the National Electrical Code","N","N","","31642"
"GENERAL FILE: CONSENT CALENDAR","","LB645","Pansing Brooks","Add dyslexia for purposes of special education","N","N","","31661"
"GENERAL FILE: CONSENT CALENDAR","","LB430","Smith","Change powers and duties of the Department of Health and Human Services under the Radiation Control Act","N","N","","31259"
"GENERAL FILE: CONSENT CALENDAR","","LB558","Schumacher","Define the term knife for certain provisions of the criminal code","N","N","","31575"
"GENERAL FILE: CONSENT CALENDAR","","LB315","Murante","Change provisions relating to the sale of real property by a city of the second class or village","N","N","","31091"
"GENERAL FILE: CONSENT CALENDAR","","LB159","McCollister","Change provisions relating to when special assessments are payable for cities of the metropolitan class","N","N","","31055"
"GENERAL FILE: CONSENT CALENDAR","","LB138","Lindstrom","Provide for transfer of business interests under uniform transfer-on-death security registration","N","N","","31105"
"GENERAL FILE: CONSENT CALENDAR","","LB142","Williams","Redefine effective financing statement and change provisions relating to the master lien list with respect to farm product security interests","N","N","","31106"
"GENERAL FILE: CONSENT CALENDAR","","LB20","Kolterman","Change provisions relating to homestead exemption certifications","N","N","","30801"
"GENERAL FILE: CONSENT CALENDAR","","LB63","Scheer","Change a sales and use tax exemption relating to political events","N","N","","30757"
"GENERAL FILE: CONSENT CALENDAR","","LB154","Geist","Exempt completion certification for dam or reservoir from filing fee","N","N","","30944"
"GENERAL FILE: CONSENT CALENDAR","","LB176","Bostelman","Eliminate obsolete provisions related to milldams","N","N","","30945"
"GENERAL FILE: CONSENT CALENDAR","","LB383","Quick","Change membership provisions for certain municipal community redevelopment authorities, citizen advisory review committees, and planning commissions","N","N","","31090"
"GENERAL FILE: CONSENT CALENDAR","","LB231","Kolterman","Authorize disciplinary action under the Insurance Producers Licensing Act for failing to maintain a license in good standing","N","N","","30928"
"GENERAL FILE: CONSENT CALENDAR","","LB239","Baker","Change provisions relating to trust funds under the Burial Pre-Need Sale Act","N","N","","30943"
"GENERAL FILE: CONSENT CALENDAR","","LB306","Lindstrom","Change provisions relating to the scope of coverage of and notice required under the Portable Electronics Insurance Act","N","N","","31494"
"GENERAL FILE: CONSENT CALENDAR","","LB241","Craighead","Provide an exception to the annual privacy notice requirement under the Privacy of Insurance Consumer Information Act","N","N","","30927"
"GENERAL FILE: CONSENT CALENDAR","","LB519","Hansen","Change Employment Security Law provisions relating to employers' experience and reimbursement accounts","N","N","","31614"
"GENERAL FILE: CONSENT CALENDAR","","LB464","Watermeier","Provide notice to and duties for the Secretary of State regarding adoption, amendment, or repeal of a rule or regulation","N","N","","31654"
"GENERAL FILE: CONSENT CALENDAR","","LB264","Albrecht","Change provisions relating to qualifications of boiler inspectors","N","N","","31079"
"GENERAL FILE: CONSENT CALENDAR","","LB371","Crawford","Eliminate condemnation authority of the State Fire Marshal","N","N","","31154"
"GENERAL FILE: CONSENT CALENDAR","","LB86","Blood","Change provisions relating to opening bids","N","N","","31368"
"GENERAL FILE: CONSENT CALENDAR","","LB476","Hilgers","Change provisions relating to domestication of foreign corporations and the effect on original incorporation dates","N","N","","31175"
"GENERAL FILE: CONSENT CALENDAR","","LB406","Kolterman","Change provisions relating to notices of cancellation, nonrenewal, or nonpayment of premiums for insurance policies","N","N","","31619"
"GENERAL FILE: CONSENT CALENDAR","","LB584","Friesen","Change provisions relating to mowing of weeds along roads","N","N","","31734"
"GENERAL FILE: CONSENT CALENDAR","","LB375","Schumacher","Change provisions of the Credit Union Act","N","N","","31545"
"GENERAL FILE: CONSENT CALENDAR","","LB463","Watermeier","Change a provision relating to appointment to certain cemetery boards","N","N","","31721"
"GENERAL FILE: CONSENT CALENDAR","","LB318","Hughes","Authorize telephone conferencing for meetings of the Nebraska Brand Committee","N","N","","31451"
"GENERAL FILE: CONSENT CALENDAR","","LB280","Crawford","Change provisions relating to the Address Confidentiality Act ","N","N","","30851"
"GENERAL FILE: CONSENT CALENDAR","","LB624","Wishart","Provide procedure to withhold from the public law enforcement officers' residential addresses in county records","N","N","","31739"
"GENERAL FILE: CONSENT CALENDAR","","LB204","Hilgers","Change provisions relating to appeals to the Supreme Court, service on employees of the state, and summary judgment","N","N","","31178"
"GENERAL FILE: CONSENT CALENDAR","","LB492","Harr","Adopt the Self-Service Storage Facilities Act and authorize certain liens","N","N","","31581"
"GENERAL FILE: CONSENT CALENDAR","","LB274","Halloran","Change provisions of the Plant Protection and Plant Pest Act and eliminate the Nebraska Rangeland Grasshopper Control Act","N","N","","31061"
"GENERAL FILE: CONSENT CALENDAR","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE: CONSENT CALENDAR","","LB209","Watermeier","Amend the Administrative Procedure Act by redefining a term and changing provisions relating to an index","N","N","","30993"
"GENERAL FILE: CONSENT CALENDAR","","LB307","Brasch","Provide for mediation, child abuse prevention, and civil legal services fees in certain proceedings","N","N","","30871"
"GENERAL FILE: CONSENT CALENDAR","","LB517","Pansing Brooks","Change provisions regarding transfer of property upon death","N","N","","31396"
"GENERAL FILE: CONSENT CALENDAR","","LB320","Lowe","Change provisions relating to bidding and purchases, conflicts of interest in the materiel division, and facilities construction and administration","N","N","","30856"
"GENERAL FILE: CONSENT CALENDAR","","LB458","Harr","Change provisions relating to the County Purchasing Act","N","N","","31669"
"GENERAL FILE: CONSENT CALENDAR","","LB200","Lowe","Change provisions relating to county engineers, county surveyors, and county highway superintendents in certain counties as prescribed","N","N","","31511"
"GENERAL FILE: CONSENT CALENDAR","","LB508","Hilgers","Change population threshold for the county civil service system and change provisions relating to personnel policy boards and boards of county commissioners","N","N","","31242"
"GENERAL FILE: CONSENT CALENDAR","","LB382","Erdman","Change provisions relating to budget limitations for counties","N","N","","30875"
