"Document","Description","Journal Page","Document ID"
"LB972","Referred to Education Committee","299", "21688"
"LB973","Referred to Education Committee","299", "21485"
"LB974","Referred to Appropriations Committee","299", "21476"
"LB975","Referred to Executive Board","299", "21583"
"LB976","Referred to Executive Board","299", "21984"
"LB977","Referred to Banking, Commerce and Insurance Committee","299", "21976"
"LB978","Referred to Revenue Committee","299", "22024"
"LB979","Referred to Revenue Committee","299", "22016"
"LB980","Referred to Government, Military and Veterans Affairs Committee","299", "22018"
"LB981","Referred to Transportation and Telecommunications Committee","299", "21849"
"LB982","Referred to Transportation and Telecommunications Committee","299", "21892"
"LB983","Referred to Transportation and Telecommunications Committee","299", "21454"
"LB984","Referred to Education Committee","299", "22066"
"LB985","Referred to Natural Resources Committee","299", "22139"
"LB671","Notice of hearing for January 29, 2014","300", "21555"
"LR413","Referred to Agriculture Committee","300", "22178"
"LB403","Kintner FA175 withdrawn","301", "18654"
"LB403","Brasch FA176 filed","301", "18654"
"LB403","Brasch FA176 pending","301", "18654"
"LB676","Notice of hearing for January 30, 2014","301", "21364"
"LB726","Notice of hearing for January 31, 2014","301", "21571"
"LB742","Notice of hearing for January 31, 2014","301", "21418"
"LB743","Notice of hearing for January 31, 2014","301", "21437"
"LB745","Notice of hearing for January 29, 2014","301", "21790"
"LB747","Notice of hearing for January 30, 2014","301", "21536"
"LB778","Notice of hearing for January 30, 2014","301", "21929"
"LB792","Notice of hearing for January 29, 2014","301", "21496"
"LB804","Notice of hearing for January 29, 2014","301", "21780"
"LB833","Notice of hearing for January 29, 2014","301", "21891"
"LB957","Christensen MO116 prevailed","301", "21699"
"LB957","Bill withdrawn","301", "21699"
"LB1013","Date of introduction","302", "21916"
"LB1014","Date of introduction","302", "21455"
"LB1015","Date of introduction","302", "22099"
"LB1016","Date of introduction","302", "22105"
"LB1017","Date of introduction","302", "21452"
"LB1018","Date of introduction","303", "22222"
"LB1019","Date of introduction","303", "22168"
"LB1020","Date of introduction","303", "22119"
"LB1021","Date of introduction","303", "22080"
"LB1022","Date of introduction","303", "21960"
"LB1023","Date of introduction","303", "22264"
"LB1024","Date of introduction","303", "21358"
"LB1025","Date of introduction","304", "22253"
"LB1026","Date of introduction","304", "22269"
"LB1027","Date of introduction","304", "21943"
"LB1028","Date of introduction","304", "22057"
"LB1029","Date of introduction","304", "22199"
"LB1030","Date of introduction","304", "22285"
"LB1031","Date of introduction","305", "22204"
"LB1032","Date of introduction","305", "22200"
"LB1033","Date of introduction","305", "22257"
"LB1034","Date of introduction","305", "22267"
"LB1035","Date of introduction","305", "22134"
"LB1036","Date of introduction","305", "22240"
"LB1037","Date of introduction","306", "21958"
"LB1038","Date of introduction","306", "22219"
"LB1039","Date of introduction","306", "21532"
"LB1040","Date of introduction","306", "22093"
"LB1041","Date of introduction","306", "22035"
"LB1042","Date of introduction","306", "22141"
"LB403","Brasch FA176 lost","307", "18654"
"LB1043","Date of introduction","307", "21350"
"LB1044","Date of introduction","307", "22243"
"LB1045","Date of introduction","307", "22085"
"LB1046","Date of introduction","307", "22230"
"LB1047","Date of introduction","307", "21727"
"LB1048","Date of introduction","308", "21487"
"LB1049","Date of introduction","308", "22084"
"LB1050","Date of introduction","308", "22162"
"LB1051","Date of introduction","308", "21788"
"LB1052","Date of introduction","308", "22286"
"LB1053","Date of introduction","309", "22265"
"LB1054","Date of introduction","309", "22259"
"LB1055","Date of introduction","309", "22207"
"LB1056","Date of introduction","309", "22248"
"LB1057","Date of introduction","309", "22212"
"LB1058","Date of introduction","309", "21913"
"LB1059","Date of introduction","309", "21866"
"LB1060","Date of introduction","310", "21862"
"LB1061","Date of introduction","310", "21864"
"LB1062","Date of introduction","310", "22163"
"LB1063","Date of introduction","310", "22164"
"LB1064","Date of introduction","310", "22216"
"LB1065","Date of introduction","311", "22118"
"LB1066","Date of introduction","311", "22289"
"LB1067","Date of introduction","311", "22226"
"LB1068","Date of introduction","311", "22165"
"LB1069","Date of introduction","311", "21787"
"LB1070","Date of introduction","312", "22166"
"LB1071","Date of introduction","312", "21820"
"LB1072","Date of introduction","312", "21796"
"LB1073","Date of introduction","312", "21848"
"LB1074","Date of introduction","312", "21595"
"LB1075","Date of introduction","312", "22227"
"LB403","Kintner FA177 filed","313", "18654"
"LB403","Kintner FA177 pending","313", "18654"
"LB1076","Date of introduction","313", "22232"
"LB1077","Date of introduction","313", "22266"
"LB1078","Date of introduction","313", "21580"
"LB1079","Date of introduction","313", "22283"
"LB1080","Date of introduction","314", "22237"
"LB1081","Date of introduction","314", "22142"
"LB1082","Date of introduction","314", "22183"
"LB1083","Date of introduction","314", "22100"
"LB1084","Date of introduction","314", "22042"
"LB1085","Date of introduction","314", "22284"
"LB1086","Date of introduction","315", "22250"
"LB1087","Date of introduction","315", "22251"
"LB1088","Date of introduction","315", "21722"
"LB1089","Date of introduction","315", "22160"
"LB1090","Date of introduction","315", "21771"
"LB1091","Date of introduction","315", "22104"
"LB1092","Date of introduction","316", "21691"
"LB1093","Date of introduction","316", "22260"
"LB1094","Date of introduction","316", "22211"
"LB1095","Date of introduction","316", "22205"
"LB1096","Date of introduction","316", "22112"
"LB1097","Date of introduction","316", "22049"
"LB1098","Date of introduction","317", "21744"
"LB1099","Date of introduction","317", "22185"
"LB1100","Date of introduction","317", "22261"
"LB1101","Date of introduction","317", "22221"
"LR401","Adopted","317", "22062"
"LR401","President/Speaker signed","317", "22062"
"LR402","Adopted","317", "22059"
"LR402","President/Speaker signed","317", "22059"
"LR403","Adopted","317", "22058"
"LR403","President/Speaker signed","317", "22058"
"LB403","Kintner FA177 lost","318", "18654"
"LB1102","Date of introduction","318", "22150"
"LB1103","Date of introduction","318", "22215"
"LB1104","Date of introduction","318", "22245"
"LB1105","Date of introduction","318", "22280"
"LB1106","Date of introduction","319", "21918"
"LB1107","Date of introduction","319", "22091"
"LB1108","Date of introduction","319", "21629"
"LB1109","Date of introduction","319", "21628"
"LB1110","Date of introduction","319", "21899"
"LB1111","Date of introduction","319", "22263"
"LB660","Krist AM1668 filed","320", "21414"
"LB1112","Date of introduction","320", "22239"
"LB1113","Date of introduction","320", "22242"
"LB1114","Date of introduction","320", "22161"
"LB1115","Date of introduction","320", "21646"
"LB760","Notice of hearing for January 29, 2014","322", "21462"
"LB770","Notice of hearing for January 30, 2014","322", "21457"
"LB783","Notice of hearing for January 30, 2014","322", "21559"
"LB794","Notice of hearing for January 30, 2014","322", "21378"
"LB814","Notice of hearing for January 29, 2014","322", "21569"
"LB829","Notice of hearing for January 30, 2014","322", "21946"
"LB841","Notice of hearing for January 29, 2014","322", "21977"
"LB857","Notice of hearing for January 30, 2014","322", "21903"
"LB877","Notice of hearing for January 30, 2014","322", "21893"
"LB933","Notice of hearing for January 30, 2014","322", "21978"
"LB934","Notice of hearing for January 30, 2014","322", "21648"
"LB679","Placed on General File","323", "21545"
"LB802","Placed on General File","323", "21616"
"LB803","Placed on General File","323", "21910"
"LB809","Notice of hearing for January 31, 2014","323", "21737"
"LB894","Notice of hearing for January 31, 2014","323", "21650"
"LR417","Date of introduction","323", "21784"
"LR417","Laid over","323", "21784"
"LR418","Date of introduction","324", "22170"
"LR418","Laid over","324", "22170"
"LR419","Date of introduction","324", "22172"
"LR419","Laid over","324", "22172"
"LR420","Date of introduction","325", "22171"
"LR420","Laid over","325", "22171"
"LR421CA","Date of introduction","325", "21863"
"LR422","Date of introduction","326", "22047"
"LR422","Laid over","326", "22047"
"LR422","Speaker's announcement","328", "22047"
"LR423CA","Date of introduction","328", "22210"
"LB403","Kintner MO117 Reconsider the vote taken on FA177 filed","330", "18654"
"LB403","Kintner MO117 pending","330", "18654"
"LB740","Garrett name added","330", "21479"
"LB936","Howard name added","330", "22009"
"LB936","Krist name added","330", "22009"
"LB952","Hansen name added","330", "21345"
"LB952","Janssen name added","330", "21345"
"LB952","Murante name added","330", "21345"
"LB952","Nelson name added","330", "21345"
"LB952","Schilz name added","330", "21345"
"LB952","Carlson name added","330", "21345"
"LB952","Larson name added","330", "21345"
"LB952","Smith name added","330", "21345"
"LB987","Ashford name added","330", "22074"
"LB987","Nordquist name added","330", "22074"
"LB1035","Ashford name added","330", "22134"
"LB1097","McCoy name added","330", "22049"
"LB403","Schilz AM1672 filed","331", "18654"
"LB403","Kintner AM1670 filed","331", "18654"
