"Document","Description","Journal Page","Document ID"
"LB1301","Dispensing of reading at large approved","1686", "55575"
"LB1301","Passed on Final Reading 46-0-3","1686", "55575"
"LB484","Dispensing of reading at large approved","1687", "50341"
"LB1301A","Passed on Final Reading 46-0-3","1687", "57213"
"LB484","Passed on Final Reading 43-1-5","1688", "50341"
"LB484A","Passed on Final Reading 46-1-2","1689", "57193"
"LB880","Dispensing of reading at large approved","1689", "54997"
"LB880","Passed on Final Reading 47-0-2","1689", "54997"
"LB903","Dispensing of reading at large approved","1690", "55250"
"LB903","Passed on Final Reading 46-0-3","1690", "55250"
"LB910","Dispensing of reading at large approved","1691", "54730"
"LB910","Passed on Final Reading 47-0-2","1691", "54730"
"LB926","Dispensing of reading at large approved","1692", "54624"
"LB926","Passed on Final Reading 46-0-3","1692", "54624"
"LB1029","Dispensing of reading at large approved","1693", "55374"
"LB1029","Passed on Final Reading 47-0-2","1693", "55374"
"LB1070","Passed on Final Reading with Emergency Clause 47-0-2","1694", "54761"
"LB1085","Passed on Final Reading 47-0-2","1695", "55412"
"LB1095","Dispensing of reading at large approved","1695", "54857"
"LB1095","Passed on Final Reading 46-0-3","1696", "54857"
"LB1167","Passed on Final Reading 40-1-8","1697", "55505"
"LB1214","Passed on Final Reading 46-0-3","1697", "55633"
"LB1270","Dispensing of reading at large approved","1698", "55517"
"LB1270","Passed on Final Reading 46-0-3","1698", "55517"
"LB484","President/Speaker signed","1699", "50341"
"LB484A","President/Speaker signed","1699", "57193"
"LB880","President/Speaker signed","1699", "54997"
"LB903","President/Speaker signed","1699", "55250"
"LB910","President/Speaker signed","1699", "54730"
"LB926","President/Speaker signed","1699", "54624"
"LB1029","President/Speaker signed","1699", "55374"
"LB1070","President/Speaker signed","1699", "54761"
"LB1085","President/Speaker signed","1699", "55412"
"LB1095","President/Speaker signed","1699", "54857"
"LB1167","President/Speaker signed","1699", "55505"
"LB1214","President/Speaker signed","1699", "55633"
"LB1270","President/Speaker signed","1699", "55517"
"LB1301","President/Speaker signed","1699", "55575"
"LB1301A","President/Speaker signed","1699", "57213"
"LB1326","Dispensing of reading at large approved","1699", "55576"
"LB1326","Passed on Final Reading 42-0-7","1699", "55576"
"LB1326","President/Speaker signed","1699", "55576"
"LB20","Cavanaugh, M. MO1367 withdrawn","1700", "50027"
"LB20","Cavanaugh, J. FA338 withdrawn","1700", "50027"
"LB20","Cavanaugh, M. FA366 withdrawn","1700", "50027"
"LB20","Dispensing of reading at large approved","1700", "50027"
"LB20","Passed on Final Reading 38-6-5","1700", "50027"
"LB20A","Passed on Final Reading 39-6-4","1701", "56456"
"LB52","Passed on Final Reading with Emergency Clause 46-0-3","1702", "49922"
"LB52A","Passed on Final Reading with Emergency Clause 46-0-3","1703", "51821"
"LB62","Dispensing of reading at large approved","1703", "50151"
"LB62","Passed on Final Reading 34-6-9","1703", "50151"
"LB62A","Passed on Final Reading 34-5-10","1704", "57077"
"LB71","Dispensing of reading at large approved","1705", "49659"
"LB71","Passed on Final Reading 46-0-3","1705", "49659"
"LB71A","Passed on Final Reading 45-0-4","1706", "57326"
"LB164","Dispensing of reading at large approved","1707", "49745"
"LB164","Passed on Final Reading with Emergency Clause 37-6-6","1707", "49745"
"LB164A","Passed on Final Reading with Emergency Clause 36-5-8","1708", "57212"
"LB196","Dispensing of reading at large approved","1709", "49856"
"LB196","Passed on Final Reading with Emergency Clause 45-0-4","1709", "49856"
"LB196A","Passed on Final Reading with Emergency Clause 45-0-4","1710", "57329"
"LB204","Passed on Final Reading with Emergency Clause 44-0-5","1711", "50302"
"LB204A","Dispensing of reading at large approved","1711", "56354"
"LB204A","Passed on Final Reading with Emergency Clause 47-0-2","1712", "56354"
"LB233","Dispensing of reading at large approved","1712", "50212"
"LB233","Passed on Final Reading 46-0-3","1713", "50212"
"LB253","Dispensing of reading at large approved","1713", "49866"
"LB253","Passed on Final Reading 44-0-5","1714", "49866"
"LB262","Dispensing of reading at large approved","1714", "49829"
"LB262","Passed on Final Reading 47-0-2","1715", "49829"
"LB262A","Passed on Final Reading 47-0-2","1715", "57075"
"LB287","Hunt MO1325 withdrawn","1716", "50018"
"LB287","Hunt FA340 withdrawn","1716", "50018"
"LB287","Dispensing of reading at large approved","1716", "50018"
"LB287","Passed on Final Reading with Emergency Clause 46-0-3","1717", "50018"
"LB287A","Passed on Final Reading with Emergency Clause 46-0-3","1718", "57089"
"LB358","Passed on Final Reading with Emergency Clause 47-0-2","1719", "50632"
"LB358A","Dispensing of reading at large approved","1719", "56206"
"LB358A","Passed on Final Reading with Emergency Clause 45-0-4","1719", "56206"
"LB399","Dispensing of reading at large approved","1720", "49863"
"LB399","Passed on Final Reading 46-0-3","1721", "49863"
"LB600","Dispensing of reading at large approved","1721", "50700"
"LB600","Passed on Final Reading with Emergency Clause 47-0-2","1721", "50700"
"LB600A","Passed on Final Reading with Emergency Clause 45-0-4","1722", "55844"
"LB631","Conrad MO746 withdrawn","1723", "50450"
"LB631","Conrad MO747 withdrawn","1723", "50450"
"LB631","Conrad MO748 withdrawn","1723", "50450"
"LB631","Conrad MO749 withdrawn","1723", "50450"
"LB631","Dispensing of reading at large approved","1723", "50450"
"LB631","Passed on Final Reading 39-4-6","1724", "50450"
"LB631A","Dispensing of reading at large approved","1724", "57542"
"LB20","President/Speaker signed","1725", "50027"
"LB20A","President/Speaker signed","1725", "56456"
"LB52","President/Speaker signed","1725", "49922"
"LB52A","President/Speaker signed","1725", "51821"
"LB62","President/Speaker signed","1725", "50151"
"LB62A","President/Speaker signed","1725", "57077"
"LB71","President/Speaker signed","1725", "49659"
"LB71A","President/Speaker signed","1725", "57326"
"LB164","President/Speaker signed","1725", "49745"
"LB164A","President/Speaker signed","1725", "57212"
"LB196","President/Speaker signed","1725", "49856"
"LB196A","President/Speaker signed","1725", "57329"
"LB204","President/Speaker signed","1725", "50302"
"LB204A","President/Speaker signed","1725", "56354"
"LB233","President/Speaker signed","1725", "50212"
"LB253","President/Speaker signed","1725", "49866"
"LB262","President/Speaker signed","1725", "49829"
"LB262A","President/Speaker signed","1725", "57075"
"LB287","President/Speaker signed","1725", "50018"
"LB287A","President/Speaker signed","1725", "57089"
"LB358","President/Speaker signed","1725", "50632"
"LB358A","President/Speaker signed","1725", "56206"
"LB399","President/Speaker signed","1725", "49863"
"LB600","President/Speaker signed","1725", "50700"
"LB600A","President/Speaker signed","1725", "55844"
"LB631","President/Speaker signed","1725", "50450"
"LB631A","Passed on Final Reading 40-3-6","1725", "57542"
"LB631A","President/Speaker signed","1725", "57542"
"LB484","Presented to Governor on  April 11, 2024","1726", "50341"
"LB484A","Presented to Governor on  April 11, 2024","1726", "57193"
"LB685","Dispensing of reading at large approved","1726", "50492"
"LB880","Presented to Governor on  April 11, 2024","1726", "54997"
"LB903","Presented to Governor on  April 11, 2024","1726", "55250"
"LB910","Presented to Governor on  April 11, 2024","1726", "54730"
"LB926","Presented to Governor on  April 11, 2024","1726", "54624"
"LB1029","Presented to Governor on  April 11, 2024","1726", "55374"
"LB1070","Presented to Governor on  April 11, 2024","1726", "54761"
"LB1085","Presented to Governor on  April 11, 2024","1726", "55412"
"LB1095","Presented to Governor on  April 11, 2024","1726", "54857"
"LB1167","Presented to Governor on  April 11, 2024","1726", "55505"
"LB1214","Presented to Governor on  April 11, 2024","1726", "55633"
"LB1270","Presented to Governor on  April 11, 2024","1726", "55517"
"LB1301","Presented to Governor on  April 11, 2024","1726", "55575"
"LB1301A","Presented to Governor on  April 11, 2024","1726", "57213"
"LB1326","Presented to Governor on  April 11, 2024","1726", "55576"
"LB685","Passed on Final Reading 46-0-3","1727", "50492"
"LB685A","Cavanaugh, M. FA363 withdrawn","1727", "56565"
"LB685A","Passed on Final Reading 47-0-2","1728", "56565"
"LB686","Dispensing of reading at large approved","1728", "49827"
"LB686","Passed on Final Reading 43-2-4","1729", "49827"
"LB829","Passed on Final Reading 41-5-3","1729", "54878"
"LB829A","Passed on Final Reading 40-5-4","1730", "55990"
"LB840","Dispensing of reading at large approved","1731", "54715"
"LB840","Passed on Final Reading 28-19-2","1731", "54715"
"LB852","Dispensing of reading at large approved","1732", "54983"
"LB852","Passed on Final Reading 46-0-3","1732", "54983"
"LB856","Dispensing of reading at large approved","1733", "54877"
"LB856","Passed on Final Reading 38-7-4","1733", "54877"
"LB867","Dispensing of reading at large approved","1734", "55075"
"LB867","Passed on Final Reading with Emergency Clause 47-0-2","1735", "55075"
"LB867A","Passed on Final Reading with Emergency Clause 46-0-3","1735", "57003"
"LB870","Passed on Final Reading 47-0-2","1736", "55105"
"LB870A","Passed on Final Reading 47-0-2","1737", "57081"
"LB874","Dispensing of reading at large approved","1737", "54890"
"LB874","Passed on Final Reading 46-0-3","1738", "54890"
"LB876","Passed on Final Reading 47-0-2","1739", "54932"
"LB876A","Passed on Final Reading 47-0-2","1739", "57210"
"LB904","Dispensing of reading at large approved","1740", "54865"
"LB904","Passed on Final Reading 45-0-4","1740", "54865"
"LB904A","Passed on Final Reading 45-1-3","1741", "56797"
"LB932","Dispensing of reading at large approved","1741", "55042"
"LB932","Passed on Final Reading 43-0-6","1742", "55042"
"LB934","Bosn MO1302 withdrawn","1742", "54986"
"LB934","Bosn FA310 withdrawn","1742", "54986"
"LB934","Bosn FA311 withdrawn","1743", "54986"
"LB934","Dispensing of reading at large approved","1743", "54986"
"LB934","Passed on Final Reading with Emergency Clause 46-0-3","1743", "54986"
"LB1017","Dispensing of reading at large approved","1744", "54917"
"LB1017","Passed on Final Reading 38-8-3","1744", "54917"
"LB1027","Dispensing of reading at large approved","1745", "54947"
"LB1027","Passed on Final Reading 44-1-4","1745", "54947"
"LB1027A","Returned to Select File for specific amendment","1746", "57323"
"LB1027A","Clements FA448 filed","1746", "57323"
"LB1027A","Clements FA448 adopted","1746", "57323"
"LB1027A","Indefinitely postponed","1746", "57323"
"LB1030","Dispensing of reading at large approved","1746", "55164"
"LB1030","Passed on Final Reading with Emergency Clause 47-0-2","1746", "55164"
"LB1031","Dispensing of reading at large approved","1747", "55181"
"LB1031","Passed on Final Reading with Emergency Clause 47-0-2","1748", "55181"
"LB1031A","Passed on Final Reading with Emergency Clause 47-0-2","1748", "57156"
"LB1035","Dispensing of reading at large approved","1749", "55026"
"LB1035","Passed on Final Reading 47-0-2","1749", "55026"
"LB1035A","Passed on Final Reading 47-0-2","1750", "56548"
"LB1051","Dispensing of reading at large approved","1751", "54630"
"LB1051","Passed on Final Reading 46-0-3","1751", "54630"
"LB1069","Dispensing of reading at large approved","1752", "55165"
"LB1069","Passed on Final Reading with Emergency Clause 47-0-2","1752", "55165"
"LB685","President/Speaker signed","1753", "50492"
"LB685A","President/Speaker signed","1753", "56565"
"LB686","President/Speaker signed","1753", "49827"
"LB829","President/Speaker signed","1753", "54878"
"LB829A","President/Speaker signed","1753", "55990"
"LB840","President/Speaker signed","1753", "54715"
"LB852","President/Speaker signed","1753", "54983"
"LB856","President/Speaker signed","1753", "54877"
"LB867","President/Speaker signed","1753", "55075"
"LB867A","President/Speaker signed","1753", "57003"
"LB870","President/Speaker signed","1753", "55105"
"LB870A","President/Speaker signed","1753", "57081"
"LB874","President/Speaker signed","1753", "54890"
"LB876","President/Speaker signed","1753", "54932"
"LB876A","President/Speaker signed","1753", "57210"
"LB904","President/Speaker signed","1753", "54865"
"LB904A","President/Speaker signed","1753", "56797"
"LB932","President/Speaker signed","1753", "55042"
"LB934","President/Speaker signed","1753", "54986"
"LB1017","President/Speaker signed","1753", "54917"
"LB1027","President/Speaker signed","1753", "54947"
"LB1030","President/Speaker signed","1753", "55164"
"LB1031","President/Speaker signed","1753", "55181"
"LB1031A","President/Speaker signed","1753", "57156"
"LB1035","President/Speaker signed","1753", "55026"
"LB1035A","President/Speaker signed","1753", "56548"
"LB1051","President/Speaker signed","1753", "54630"
"LB1069","President/Speaker signed","1753", "55165"
"LB1073","Dispensing of reading at large approved","1753", "55317"
"LB1073","Passed on Final Reading with Emergency Clause 44-0-5","1754", "55317"
"LB1074","Dispensing of reading at large approved","1754", "54904"
"LB1074","Passed on Final Reading with Emergency Clause 47-0-2","1755", "54904"
"LB1074A","Passed on Final Reading with Emergency Clause 47-0-2","1756", "57324"
"LB1088","Cavanaugh, M. MO1406 withdrawn","1756", "54934"
"LB1088","Cavanaugh, M. FA428 withdrawn","1756", "54934"
"LB1088","Dispensing of reading at large approved","1756", "54934"
"LB1088","Passed on Final Reading 46-0-3","1757", "54934"
"LB1092","Dispensing of reading at large approved","1757", "54655"
"LB1092","Passed on Final Reading 35-3-11","1757", "54655"
"LB1108","Dispensing of reading at large approved","1758", "55407"
"LB1108","Passed on Final Reading with Emergency Clause 46-0-3","1758", "55407"
"LB1120","Cavanaugh, M. FA333 withdrawn","1759", "54813"
"LB1120","Dispensing of reading at large approved","1759", "54813"
"LB1120","Passed on Final Reading 45-0-4","1760", "54813"
"LB1169","Cavanaugh, M. FA334 withdrawn","1760", "55062"
"LB1169","Dispensing of reading at large approved","1760", "55062"
"LB1169","Passed on Final Reading 39-4-6","1761", "55062"
"LB1195","Dispensing of reading at large approved","1761", "54999"
"LB1195","Passed on Final Reading 45-0-4","1762", "54999"
"LB1197","Dispensing of reading at large approved","1762", "55446"
"LB1197","Passed on Final Reading 43-0-6","1763", "55446"
"LB1200","Dispensing of reading at large approved","1763", "55163"
"LB1200","Passed on Final Reading with Emergency Clause 47-0-2","1764", "55163"
"LB1200A","Dispensing of reading at large approved","1765", "57086"
"LB1200A","Passed on Final Reading with Emergency Clause 46-0-3","1765", "57086"
"LB1284","Dispensing of reading at large approved","1766", "55278"
"LB1284","Passed on Final Reading with Emergency Clause 42-0-7","1766", "55278"
"LB1284A","Passed on Final Reading with Emergency Clause 43-0-6","1767", "57186"
"LB1288","Dispensing of reading at large approved","1768", "55458"
"LB1288","Passed on Final Reading 30-8-11","1768", "55458"
"LB1300","Cavanaugh, M. FA382 withdrawn","1769", "55110"
"LB1300","Cavanaugh, M. FA383 withdrawn","1769", "55110"
"LB1300","Cavanaugh, M. FA384 withdrawn","1769", "55110"
"LB1300","Bostar FA400 withdrawn","1769", "55110"
"LB1300","Bostar FA402 withdrawn","1769", "55110"
"LB1300","Dispensing of reading at large approved","1769", "55110"
"LB1300","Passed on Final Reading with Emergency Clause 46-0-3","1770", "55110"
"LB1300A","Dispensing of reading at large approved","1770", "57080"
"LB1300A","Passed on Final Reading with Emergency Clause 46-0-3","1771", "57080"
"LB1306","Dispensing of reading at large approved","1771", "54763"
"LB1306","Passed on Final Reading 46-0-3","1772", "54763"
"LB1306A","Passed on Final Reading 44-0-5","1772", "57321"
"LB1329","Dispensing of reading at large approved","1773", "55393"
"LB1329","Passed on Final Reading 40-0-9","1774", "55393"
"LB1073","President/Speaker signed","1775", "55317"
"LB1074","President/Speaker signed","1775", "54904"
"LB1074A","President/Speaker signed","1775", "57324"
"LB1088","President/Speaker signed","1775", "54934"
"LB1092","President/Speaker signed","1775", "54655"
"LB1108","President/Speaker signed","1775", "55407"
"LB1120","President/Speaker signed","1775", "54813"
"LB1169","President/Speaker signed","1775", "55062"
"LB1195","President/Speaker signed","1775", "54999"
"LB1197","President/Speaker signed","1775", "55446"
"LB1200","President/Speaker signed","1775", "55163"
"LB1200A","President/Speaker signed","1775", "57086"
"LB1284","President/Speaker signed","1775", "55278"
"LB1284A","President/Speaker signed","1775", "57186"
"LB1288","President/Speaker signed","1775", "55458"
"LB1300","President/Speaker signed","1775", "55110"
"LB1300A","President/Speaker signed","1775", "57080"
"LB1306","President/Speaker signed","1775", "54763"
"LB1306A","President/Speaker signed","1775", "57321"
"LB1329","President/Speaker signed","1775", "55393"
"LB1329A","Dispensing of reading at large approved","1775", "57322"
"LB1329A","Passed on Final Reading 42-0-7","1775", "57322"
"LB1335","Dispensing of reading at large approved","1776", "55612"
"LB1335","Passed on Final Reading 35-3-11","1776", "55612"
"LB1344","Dispensing of reading at large approved","1777", "55429"
"LB1344","Passed on Final Reading 41-0-8","1777", "55429"
"LB1344A","Passed on Final Reading 39-0-10","1778", "57371"
"LB1355","Dispensing of reading at large approved","1778", "55637"
"LB1355","Passed on Final Reading with Emergency Clause 41-0-8","1779", "55637"
"LB1355A","Dispensing of reading at large approved","1780", "57005"
"LB1355A","Passed on Final Reading with Emergency Clause 41-0-8","1780", "57005"
"LB1368","Dispensing of reading at large approved","1781", "55603"
"LB1368","Passed on Final Reading 42-0-7","1781", "55603"
"LB1368A","Passed on Final Reading 39-0-10","1782", "56782"
"LB1370","Dispensing of reading at large approved","1782", "55253"
"LB1370","Passed on Final Reading with Emergency Clause 40-0-9","1783", "55253"
"LB1393","Dispensing of reading at large approved","1783", "54729"
"LB1393","Passed on Final Reading with Emergency Clause 42-0-7","1784", "54729"
"LB1394","Cavanaugh, M. FA335 withdrawn","1784", "55590"
"LB1394","Dispensing of reading at large approved","1784", "55590"
"LB1394","Passed on Final Reading 41-0-8","1785", "55590"
"LB1394A","Passed on Final Reading 41-0-8","1785", "56227"
"LB1329A","President/Speaker signed","1786", "57322"
"LB1335","President/Speaker signed","1786", "55612"
"LB1344","President/Speaker signed","1786", "55429"
"LB1344A","President/Speaker signed","1786", "57371"
"LB1355","President/Speaker signed","1786", "55637"
"LB1355A","President/Speaker signed","1786", "57005"
"LB1368","President/Speaker signed","1786", "55603"
"LB1368A","President/Speaker signed","1786", "56782"
"LB1370","President/Speaker signed","1786", "55253"
"LB1393","President/Speaker signed","1786", "54729"
"LB1394","President/Speaker signed","1786", "55590"
"LB1394A","President/Speaker signed","1786", "56227"
"LB20","Presented to Governor on  April 11, 2024","1788", "50027"
"LB20A","Presented to Governor on  April 11, 2024","1788", "56456"
"LB52","Presented to Governor on  April 11, 2024","1788", "49922"
"LB52A","Presented to Governor on  April 11, 2024","1788", "51821"
"LB62","Presented to Governor on  April 11, 2024","1788", "50151"
"LB62A","Presented to Governor on  April 11, 2024","1788", "57077"
"LB71","Presented to Governor on  April 11, 2024","1788", "49659"
"LB71A","Presented to Governor on  April 11, 2024","1788", "57326"
"LB164","Presented to Governor on  April 11, 2024","1788", "49745"
"LB164A","Presented to Governor on  April 11, 2024","1788", "57212"
"LB196","Presented to Governor on  April 11, 2024","1788", "49856"
"LB196A","Presented to Governor on  April 11, 2024","1788", "57329"
"LB204","Presented to Governor on  April 11, 2024","1788", "50302"
"LB204A","Presented to Governor on  April 11, 2024","1788", "56354"
"LB233","Presented to Governor on  April 11, 2024","1788", "50212"
"LB253","Presented to Governor on  April 11, 2024","1788", "49866"
"LB262","Presented to Governor on  April 11, 2024","1788", "49829"
"LB262A","Presented to Governor on  April 11, 2024","1788", "57075"
"LB287","Presented to Governor on  April 11, 2024","1788", "50018"
"LB287A","Presented to Governor on  April 11, 2024","1788", "57089"
"LB358","Presented to Governor on  April 11, 2024","1788", "50632"
"LB358A","Presented to Governor on  April 11, 2024","1788", "56206"
"LB399","Presented to Governor on  April 11, 2024","1788", "49863"
"LB600","Presented to Governor on  April 11, 2024","1788", "50700"
"LB600A","Presented to Governor on  April 11, 2024","1788", "55844"
"LB631","Presented to Governor on  April 11, 2024","1788", "50450"
"LB631A","Presented to Governor on  April 11, 2024","1788", "57542"
"LB20","Hunt explanation of vote","1789", "50027"
"LB25","Conrad name added","1789", "50137"
"LB71","Ballard name added","1789", "49659"
"LB196","Fredrickson name added","1789", "49856"
"LB196","Blood name added","1789", "49856"
"LB196","Ballard name added","1789", "49856"
"LB233","Cavanaugh, M. name added","1789", "50212"
"LB685","Presented to Governor on  April 11, 2024","1789", "50492"
"LB685A","Presented to Governor on  April 11, 2024","1789", "56565"
"LB686","Presented to Governor on  April 11, 2024","1789", "49827"
"LB829","Presented to Governor on  April 11, 2024","1789", "54878"
"LB829A","Presented to Governor on  April 11, 2024","1789", "55990"
"LB840","Presented to Governor on  April 11, 2024","1789", "54715"
"LB852","Presented to Governor on  April 11, 2024","1789", "54983"
"LB856","Presented to Governor on  April 11, 2024","1789", "54877"
"LB867","Presented to Governor on  April 11, 2024","1789", "55075"
"LB867A","Presented to Governor on  April 11, 2024","1789", "57003"
"LB870","Presented to Governor on  April 11, 2024","1789", "55105"
"LB870A","Presented to Governor on  April 11, 2024","1789", "57081"
"LB874","Presented to Governor on  April 11, 2024","1789", "54890"
"LB876","Presented to Governor on  April 11, 2024","1789", "54932"
"LB876A","Presented to Governor on  April 11, 2024","1789", "57210"
"LB904","Presented to Governor on  April 11, 2024","1789", "54865"
"LB904A","Presented to Governor on  April 11, 2024","1789", "56797"
"LB932","Presented to Governor on  April 11, 2024","1789", "55042"
"LB934","Ballard name added","1789", "54986"
"LB934","Presented to Governor on  April 11, 2024","1789", "54986"
"LB937","Vargas name added","1789", "54875"
"LB1017","Presented to Governor on  April 11, 2024","1789", "54917"
"LB1027","Presented to Governor on  April 11, 2024","1789", "54947"
"LB1030","Presented to Governor on  April 11, 2024","1789", "55164"
"LB1031","Presented to Governor on  April 11, 2024","1789", "55181"
"LB1031A","Presented to Governor on  April 11, 2024","1789", "57156"
"LB1035","Presented to Governor on  April 11, 2024","1789", "55026"
"LB1035A","Presented to Governor on  April 11, 2024","1789", "56548"
"LB1051","Presented to Governor on  April 11, 2024","1789", "54630"
"LB1069","Presented to Governor on  April 11, 2024","1789", "55165"
"LR495","Date of introduction","1789", "57751"
"LR495","Referred to Executive Board","1789", "57751"
"LB937","McDonnell name added","1790", "54875"
"LB1300","Brewer name added","1790", "55110"
"LB1300","Ballard name added","1790", "55110"
"LB1329","Ballard name added","1790", "55393"
"LB1394","Ballard name added","1790", "55590"
"LB1394","Vargas name added","1790", "55590"
"Appointment(s)","Confirmation of Appointments, Various Appointments ","1786", ""
"Report(s)","Agency Reports","1686", ""
"Report(s)","Report of Registered Lobbyists","1685", ""
