"Document","Description","Journal Page","Document ID"
"LB165","Placed on Select File with ER39","673", "12260"
"LB165","Enrollment and Review ER39 filed","673", "12260"
"LB543","Harms AM573 filed","673", "12679"
"LB22","McCoy AM539 filed","674", "12033"
"LB22","McCoy AM539 adopted","674", "12033"
"LB357","Ashford priority bill","674", "12077"
"LR88","Date of introduction","674", "13473"
"LR88","Laid over","674", "13473"
"LB22","Haar AM582 filed","675", "12033"
"LB22","Haar AM582 pending","675", "12033"
"LB210A","Date of introduction","675", "13525"
"LB210A","Placed on General File","675", "13525"
"LB357","Notice of hearing for March 16, 2011(cancel)","675", "12077"
"LB357","Notice of hearing for March 09, 2011(reschedule)","675", "12077"
"LB603","Notice of hearing for March 09, 2011 (cancel)","675", "12816"
"LB603","Notice of hearing for March 16, 2011(reschedule)","675", "12816"
"LR89","Date of introduction","676", "13520"
"LR89","Laid over","676", "13520"
"LB81","Placed on Final Reading with ST9","677", "12389"
"LB159","Placed on Final Reading","677", "11948"
"LB164","Placed on Final Reading","677", "12305"
"LB181A","Placed on Final Reading","677", "13367"
"LB191","Placed on Final Reading","677", "11818"
"LB210","Placed on Final Reading","677", "12424"
"LB228","Placed on Final Reading","677", "12507"
"LB257","Placed on Final Reading","677", "12395"
"LB278","Placed on Final Reading","677", "11909"
"LB281","Placed on Final Reading","677", "12584"
"LB314","Placed on Final Reading","677", "12481"
"LB333","Placed on Final Reading with ST8","677", "12559"
"LB368","Placed on Final Reading","677", "12503"
"LB399","Placed on Final Reading","677", "12174"
"LB471","Placed on Final Reading with ST10","677", "12703"
"LB556","Placed on Final Reading","677", "12592"
"LB22","Haar AM582 lost","678", "12033"
"LR77","Adopted","678", "13317"
"LR77","President/Speaker signed","678", "13317"
"LR78","Adopted","678", "13369"
"LR78","President/Speaker signed","678", "13369"
"LR79","Adopted","678", "13348"
"LR79","President/Speaker signed","678", "13348"
"LB22","Conrad FA6 filed","679", "12033"
"LB22","Conrad FA6 pending","679", "12033"
"LR90","Date of introduction","679", "12884"
"LR90","Laid over","679", "12884"
"LR91","Date of introduction","680", "13549"
"LR91","Laid over","680", "13549"
"LR92","Date of introduction","680", "13548"
"LR92","Laid over","680", "13548"
"LB50","Fulton name added","681", "11897"
"LB237","Howard AM581 filed","681", "11992"
"LB521","Bloomfield name added","681", "12513"
"LB521","Brasch name added","681", "12513"
