"Document","Description","Journal Page","Document ID"
"LB226","Placed on Select File with ER126","1447", "11835"
"LB226","Enrollment and Review ER126 filed","1447", "11835"
"LB590A","Advanced to Enrollment and Review for Engrossment","1447", "14645"
"LB673","Placed on Select File with ER127","1447", "12684"
"LB673","Enrollment and Review ER127 filed","1447", "12684"
"LB137","Passed on Final Reading 45-0-4","1448", "11837"
"LB181","Passed on Final Reading 45-0-4","1449", "12459"
"LB181A","Passed on Final Reading 45-0-4","1449", "13367"
"LB305","Passed on Final Reading 43-1-5","1450", "12244"
"LB305A","Passed on Final Reading 43-0-6","1451", "14393"
"LB360","Dispensing of reading at large approved","1452", "12368"
"LB360","Passed on Final Reading with Emergency Clause 45-0-4","1452", "12368"
"LB384","Dispensing of reading at large approved","1453", "12348"
"LB384","Passed on Final Reading with Emergency Clause 36-11-2","1453", "12348"
"LB384A","Passed on Final Reading with Emergency Clause 44-2-3","1454", "14427"
"LB421","Passed on Final Reading 41-5-3","1454", "12593"
"LB449","Dispensing of reading at large approved","1455", "12532"
"LB449","Passed on Final Reading 47-0-2","1455", "12532"
"LB463","Dispensing of reading at large approved","1456", "12528"
"LB463","Passed on Final Reading with Emergency Clause 46-2-1","1456", "12528"
"LB463A","Passed on Final Reading with Emergency Clause 46-0-3","1457", "13872"
"LB500","Passed on Final Reading 46-0-3","1458", "12048"
"LB535","Dispensing of reading at large approved","1459", "12675"
"LB535","Passed on Final Reading 48-0-1","1459", "12675"
"LB137","President/Speaker signed","1460", "11837"
"LB181","President/Speaker signed","1460", "12459"
"LB181A","President/Speaker signed","1460", "13367"
"LB305","President/Speaker signed","1460", "12244"
"LB305A","President/Speaker signed","1460", "14393"
"LB360","President/Speaker signed","1460", "12368"
"LB384","President/Speaker signed","1460", "12348"
"LB384A","President/Speaker signed","1460", "14427"
"LB421","President/Speaker signed","1460", "12593"
"LB449","President/Speaker signed","1460", "12532"
"LB463","President/Speaker signed","1460", "12528"
"LB463A","President/Speaker signed","1460", "13872"
"LB500","President/Speaker signed","1460", "12048"
"LB535","President/Speaker signed","1460", "12675"
"LB665","Passed on Final Reading with Emergency Clause 45-0-4","1460", "12549"
"LB665","President/Speaker signed","1460", "12549"
"LB386","Council FA22 filed","1461", "11922"
"LR202","Date of introduction","1461", "14679"
"LR202","Referred to Executive Board","1461", "14679"
"LB373","Enrollment and Review ER117 adopted","1462", "12377"
"LB373","Advanced to Enrollment and Review for Engrossment","1462", "12377"
"LB374","Enrollment and Review ER124 adopted","1462", "11997"
"LB374","Heidemann AM1397 adopted","1462", "11997"
"LB374","Advanced to Enrollment and Review for Engrossment","1462", "11997"
"LB375","Advanced to Enrollment and Review for Engrossment","1462", "11998"
"LB376","Enrollment and Review ER105 adopted","1462", "11999"
"LB376","Heidemann AM1384 adopted","1462", "11999"
"LB376","Advanced to Enrollment and Review for Engrossment","1462", "11999"
"LB377","Enrollment and Review ER122 adopted","1462", "12000"
"LB377","Advanced to Enrollment and Review for Engrossment","1462", "12000"
"LB378","Enrollment and Review ER116 adopted","1462", "12391"
"LB378","Advanced to Enrollment and Review for Engrossment","1462", "12391"
"LB379","Enrollment and Review ER109 adopted","1462", "12376"
"LB379","Advanced to Enrollment and Review for Engrossment","1462", "12376"
"LB380","Enrollment and Review ER108 adopted","1462", "12160"
"LB380","Advanced to Enrollment and Review for Engrossment","1462", "12160"
"LB585","Enrollment and Review ER123 adopted","1462", "12358"
"LB585","Advanced to Enrollment and Review for Engrossment","1462", "12358"
"LB15","Enrollment and Review ER106 adopted","1463", "12307"
"LB15","Wightman AM1388 filed","1463", "12307"
"LB15","Wightman AM1388 adopted","1463", "12307"
"LB15","Advanced to Enrollment and Review for Engrossment","1463", "12307"
"LB17","Enrollment and Review ER107 adopted","1463", "12308"
"LB17","Advanced to Enrollment and Review for Engrossment","1463", "12308"
"LB107","Wallman AM1369 filed","1463", "11982"
"LB107","Wallman AM1369 adopted","1463", "11982"
"LB167","Enrollment and Review ER110 adopted","1463", "11768"
"LB167","Advanced to Enrollment and Review for Engrossment","1463", "11768"
"LB424","Advanced to Enrollment and Review for Engrossment","1463", "11886"
"LB453","Advanced to Enrollment and Review for Engrossment","1463", "11804"
"LB454","Advanced to Enrollment and Review for Engrossment","1463", "11805"
"LB455","Advanced to Enrollment and Review for Engrossment","1463", "11806"
"LB550","Advanced to Enrollment and Review for Engrossment","1463", "12733"
"LB56","Advanced to Enrollment and Review for Engrossment","1464", "12157"
"LB107","Advanced to Enrollment and Review for Engrossment","1464", "11982"
"LB121","Advanced to Enrollment and Review for Engrossment","1464", "12019"
"LB155","Advanced to Enrollment and Review for Engrossment","1464", "12186"
"LB248","Advanced to Enrollment and Review for Engrossment","1464", "12498"
"LB261","Enrollment and Review ER112 adopted","1464", "11826"
"LB261","Lathrop AM1356 filed","1464", "11826"
"LB261","Lathrop AM1356 adopted","1464", "11826"
"LB261","Advanced to Enrollment and Review for Engrossment","1464", "11826"
"LB309","Enrollment and Review ER113 adopted","1464", "12274"
"LB309","Advanced to Enrollment and Review for Engrossment","1464", "12274"
"LB423","Advanced to Enrollment and Review for Engrossment","1464", "12713"
"LB458","Enrollment and Review ER115 adopted","1464", "12587"
"LB458","Advanced to Enrollment and Review for Engrossment","1464", "12587"
"LB480","Advanced to Enrollment and Review for Engrossment","1464", "12759"
"LB573","Enrollment and Review ER114 adopted","1464", "12373"
"LB573","Advanced to Enrollment and Review for Engrossment","1464", "12373"
"LB254","Advanced to Enrollment and Review for Engrossment","1465", "12519"
"LB265","Advanced to Enrollment and Review for Engrossment","1465", "11755"
"LB277","Advanced to Enrollment and Review for Engrossment","1465", "11996"
"LB292","Advanced to Enrollment and Review for Engrossment","1465", "12136"
"LB315","Enrollment and Review ER118 adopted","1465", "12115"
"LB315","Advanced to Enrollment and Review for Engrossment","1465", "12115"
"LB406","Advanced to Enrollment and Review for Engrossment","1465", "12411"
"LB413","Advanced to Enrollment and Review for Engrossment","1465", "12650"
"LB525","Advanced to Enrollment and Review for Engrossment","1465", "12662"
"LB525A","Advanced to Enrollment and Review for Engrossment","1465", "14357"
"LB542","Enrollment and Review ER120 adopted","1465", "12772"
"LB542","Advanced to Enrollment and Review for Engrossment","1465", "12772"
"LB591","Gloor AM1398 adopted","1465", "11857"
"LB591","Advanced to Enrollment and Review for Engrossment","1465", "11857"
"LB641","Enrollment and Review ER119 adopted","1465", "12777"
"LB641","Advanced to Enrollment and Review for Engrossment","1465", "12777"
"LB687","Advanced to Enrollment and Review for Engrossment","1465", "12313"
"LB73","Enrollment and Review ER121 adopted","1466", "12090"
"LB73","Advanced to Enrollment and Review for Engrossment","1466", "12090"
"LB124","Advanced to Enrollment and Review for Engrossment","1466", "12430"
"LB162","Advanced to Enrollment and Review for Engrossment","1466", "12025"
"LB234","Advanced to Enrollment and Review for Engrossment","1466", "12660"
"LB394","Advanced to Enrollment and Review for Engrossment","1466", "12214"
"LB494","Advanced to Enrollment and Review for Engrossment","1466", "12426"
"LB502","Advanced to Enrollment and Review for Engrossment","1466", "12130"
"LB628","Motion to return to Select File for specific amendment failed","1466", "12074"
"LB628","Bloomfield AM1263 withdrawn","1466", "12074"
"LB628","Cook AM1261 withdrawn","1466", "12074"
"LB628","Returned to Select File for specific amendment","1466", "12074"
"LB628","Cook AM1400 adopted","1466", "12074"
"LB628","Advanced to Enrollment and Review for Reengrossment","1467", "12074"
"LB700","Date of introduction","1467", "14479"
"LB701","Date of introduction","1467", "14477"
"LB702","Date of introduction","1468", "14478"
"LB703","Date of introduction","1468", "14237"
"LB704","Date of introduction","1468", "14476"
"LB700","Referred to Redistricting Committee","1469", "14479"
"LB700","Notice of hearing for May 13, 2011","1469", "14479"
"LB701","Referred to Redistricting Committee","1469", "14477"
"LB701","Notice of hearing for May 13, 2011","1469", "14477"
"LB702","Referred to Redistricting Committee","1469", "14478"
"LB702","Notice of hearing for May 13, 2011","1469", "14478"
"LB703","Referred to Redistricting Committee","1469", "14237"
"LB703","Notice of hearing for May 13, 2011","1469", "14237"
"LB704","Referred to Redistricting Committee","1469", "14476"
"LB704","Notice of hearing for May 13, 2011","1469", "14476"
"LR203","Date of introduction","1470", "14693"
"LR203","Referred to Executive Board","1470", "14693"
"LR204","Date of introduction","1470", "14688"
"LR204","Laid over","1470", "14688"
"LB137","Presented to Governor on  May 05, 2011","1471", "11837"
"LB181","Presented to Governor on  May 05, 2011","1471", "12459"
"LB181A","Presented to Governor on  May 05, 2011","1471", "13367"
"LB252","Coash name added","1471", "12069"
"LB305","Presented to Governor on  May 05, 2011","1471", "12244"
"LB305A","Presented to Governor on  May 05, 2011","1471", "14393"
"LB360","Presented to Governor on  May 05, 2011","1471", "12368"
"LB384","Presented to Governor on  May 05, 2011","1471", "12348"
"LB384A","Presented to Governor on  May 05, 2011","1471", "14427"
"LB421","Presented to Governor on  May 05, 2011","1471", "12593"
"LB449","Presented to Governor on  May 05, 2011","1471", "12532"
"LB463","Presented to Governor on  May 05, 2011","1471", "12528"
"LB463A","Presented to Governor on  May 05, 2011","1471", "13872"
"LB500","Presented to Governor on  May 05, 2011","1471", "12048"
"LB535","Presented to Governor on  May 05, 2011","1471", "12675"
"LB665","Presented to Governor on  May 05, 2011","1471", "12549"
