"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 22, 2010","1:30 PM","Room 1507","LB686","Wightman","Change fees received by clerks and registers of deeds","","9794"
"Government, Military and Veterans Affairs","Friday January 22, 2010","1:30 PM","Room 1507","LB768","Stuthman","Provide for the termination of township boards as prescribed","","9843"
"Government, Military and Veterans Affairs","Friday January 22, 2010","1:30 PM","Room 1507","LB826","Pahls","Adopt the County Consolidation Act","","9655"
"Judiciary","Friday January 22, 2010","1:30 PM","Room 1113","LB769","Stuthman","Provide for immunity from liability for county clerks regarding incorrect or false marriage license application information","","9894"
"Judiciary","Friday January 22, 2010","1:30 PM","Room 1113","LB824","Fischer","Change provisions relating to master jury lists","","9719"
"Judiciary","Friday January 22, 2010","1:30 PM","Room 1113","LB915","McGill","Provide for use of motor vehicle operator license numbers and state identification card numbers in compiling jury lists","","9964"
"Judiciary","Friday January 22, 2010","1:30 PM","Room 1113","LB728","Lautenbaugh","Adopt the Exploited Children's Civil Remedy Act and redefine a term with respect to pleas","","9595"
"Natural Resources","Friday January 22, 2010","1:30 PM","Room 1525","LB832","Fischer","Eliminate a private insurance requirement relating to petroleum release remedial action","","9911"
"Revenue","Friday January 22, 2010","1:30 PM","Room 1524","Appointment","","Hotz, Robert W. - Tax Equalization and Review Commission","",""
"Revenue","Friday January 22, 2010","1:30 PM","Room 1524","LB823","Janssen","Provide for appointment of county assessors","","9281"
