"Document","Description","Journal Page","Document ID"
"LB55","Placed on Final Reading","989", "18335"
"LB79","Placed on Final Reading","989", "18075"
"LB79A","Placed on Final Reading","989", "19610"
"LB158","Placed on Final Reading","989", "18144"
"LB203","Placed on Final Reading","989", "18237"
"LB230","Placed on Final Reading","989", "18368"
"LB263","Placed on Final Reading","989", "18397"
"LB265","Placed on Final Reading","989", "17920"
"LB271","Placed on Final Reading","989", "18498"
"LB388","Placed on Final Reading","989", "18236"
"LB495","Placed on Final Reading","989", "18884"
"LB495A","Placed on Final Reading","989", "20122"
"LB528","Placed on Final Reading","989", "18556"
"LB612","Placed on Final Reading","989", "18769"
"LB629","Placed on Final Reading","989", "18920"
"LB68","Placed on Select File with ER52","990", "18158"
"LB68","Enrollment and Review ER52 filed","990", "18158"
"LB205","Placed on Select File with ER49","990", "18002"
"LB205","Enrollment and Review ER49 filed","990", "18002"
"LB269","Placed on Select File with ER51","990", "18460"
"LB269","Enrollment and Review ER51 filed","990", "18460"
"LB341","Placed on Select File with ER54","990", "18057"
"LB341","Enrollment and Review ER54 filed","990", "18057"
"LB497","Placed on Select File with ER53","990", "18891"
"LB497","Enrollment and Review ER53 filed","990", "18891"
"LB595","Placed on Select File with ER50","990", "18925"
"LB595","Enrollment and Review ER50 filed","990", "18925"
"LB97","Placed on Select File with ER55","994", "17890"
"LB97","Enrollment and Review ER55 filed","994", "17890"
"LB585","Placed on Select File with ER56","994", "18866"
"LB585","Enrollment and Review ER56 filed","994", "18866"
"LB595A","Placed on Select File","994", "19941"
"LB646","Placed on Select File with ER57","994", "18868"
"LB646","Enrollment and Review ER57 filed","994", "18868"
"LB44","Placed on Select File with ER60","998", "17883"
"LB44","Enrollment and Review ER60 filed","998", "17883"
"LB232","Placed on Select File","998", "18634"
"LB232A","Placed on Select File with ER58","998", "19668"
"LB232A","Enrollment and Review ER58 filed","998", "19668"
"LB242","Placed on Select File","998", "18558"
"LB306","Placed on Select File with ER59","998", "18529"
"LB306","Enrollment and Review ER59 filed","998", "18529"
"LB561","Placed on General File with AM734","998", "18806"
"LB561","Judiciary AM734 filed","998", "18806"
"LB589","Placed on Select File","998", "18896"
"LB577","Campbell AM1011 filed","999", "18187"
"LB577","Campbell AM1011 pending","999", "18187"
"LB577","Campbell AM1011 divided","1001", "18187"
"LB577","Campbell AM1028 filed","1001", "18187"
"LB577","Campbell AM1029 filed","1001", "18187"
"LB577","Campbell AM1028 adopted","1001", "18187"
"LB577","McCoy MO44 Reconsider the vote taken on AM1028 filed","1002", "18187"
"LB577","McCoy MO44 pending","1002", "18187"
"LR151","Date of introduction","1002", "20261"
"LR151","Laid over","1002", "20261"
"LB99","Mello AM1021 filed","1003", "17905"
