"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 18 to amend Rule 6, Sec. 5 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 195-196; advanced from the Rules Committee and amended as found on Journal Pages 329-330)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 21 to amend Rule 6, Sec. 3 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 197; advanced from the Rules Committee and amended as found on Journal Page 330)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 30 to amend Rule 2, Sec. 2 (Senator Wayne)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 232)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 27 to amend Rule 5, Sec. 4 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 199; advanced from the Rules Committee and amended as found on Journal Pages 330-331)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 19 to amend Rule 7, Sec. 3 and Rule 8, Sec. 1 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Pages 196-197)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 24 to amend Rule 5, Sec. 6 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 198; advanced from the Rules Committee and amended as found on Journal Page 330)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 13 to amend Rule 4, Sec. 7 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 193)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 15 to amend Rule 5, Sec. 7 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Pages 193-194)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 16 to amend Rule 8, Sec. 5 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Pages 194-195)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 20 to amend Rule 5, Sec. 6 (Senator Arch)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 197)","","","","","","",""
