"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB618","Wayne","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","N","N","","31724"
"GENERAL FILE","","LB449","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","30936"
"GENERAL FILE","","LB589","Crawford","Provide for depositions of a child victim or child witness","N","N","","31298"
"GENERAL FILE","","LB480","McCollister","Provide requirements relating to health insurance policies and coverage for insureds in temporary jail custody","N","N","","31405"
"GENERAL FILE","","LB51","Schumacher","Change provisions relating to sales of real property for nonpayment of taxes","N","N","","31065"
"GENERAL FILE","","LB211","Hansen","Change the minimum wage for persons compensated by way of gratuities","N","N","","30769"
"GENERAL FILE","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE","","LB127","Groene","Change notice requirements under Open Meetings Act","N","N","","31239"
"GENERAL FILE","","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","N","N","","30759"
"GENERAL FILE","","LB666","Lowe","Change provisions relating to carrying a concealed weapon","N","N","","31701"
"GENERAL FILE","","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","N","N","","31244"
