"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 25, 2022","1:30 PM","Room 1525","LB867","Morfeld","Appropriate federal funds to the Department of Health and Human Services for Health Aid","","46993"
"Appropriations","Friday February 25, 2022","1:30 PM","Room 1525","LB1221","Morfeld","Appropriate federal funds to the Department of Health and Human Services for remdesivir for patients suffering from COVID-19","","47724"
"Appropriations","Friday February 25, 2022","1:30 PM","Room 1525","LB959","McCollister","Appropriate federal funds to the Department of Health and Human Services for the statewide designated health information exchange","","47479"
"Appropriations","Friday February 25, 2022","1:30 PM","Room 1525","LB1075","Stinner","Appropriate federal funds to the Department of Health and Human Services for technology that will support statewide pediatric mental health services","","47215"
"Appropriations","Friday February 25, 2022","1:30 PM","Room 1525","LB1076","Stinner","Appropriate federal funds to the Department of Health and Human Services to develop software to streamline coordination of care for children with medically complex conditions","","47133"
"Appropriations","Friday February 25, 2022","1:30 PM","Room 1525","LB1254","Hansen, B.","Appropriate federal funds to the Department of Health and Human Services for services relating to youth who have aged out of the foster care system","","47785"
"Government, Military and Veterans Affairs","Friday February 25, 2022","1:30 PM","Room 1507","LB1134","Morfeld","Prohibit use of public resources by a board member or employee of an electric cooperative corporation under the Nebraska Political Accountability and Disclosure Act","","47559"
"Government, Military and Veterans Affairs","Friday February 25, 2022","1:30 PM","Room 1507","LB1139","Hansen, M.","Prohibit certain corporations from making contributions or expenditures or providing personal services under the Nebraska Political Accountability and Disclosure Act","","47725"
"Health and Human Services","Friday February 25, 2022","1:30 PM","Room 1510","LB885","Cavanaugh, M.","Require implicit bias training for certain applicants and credential holders under the Uniform Credentialing Act","","47027"
"Health and Human Services","Friday February 25, 2022","1:30 PM","Room 1510","LB1106","Day","Change provisions of the Mental Health Practice Act","","46881"
"Judiciary","Friday February 25, 2022","1:30 PM","Room 1113","LB772","Day","Prohibit certain providers of health care and medical services from taking certain debt collection actions against victims of sexual assault, domestic assault, and child abuse","","47019"
"Judiciary","Friday February 25, 2022","1:30 PM","Room 1113","LB909","McDonnell","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process ","","46943"
"Judiciary","Friday February 25, 2022","1:30 PM","Room 1113","LB1009","Brandt","Adopt the Domestic Abuse Death Review Act","","47069"
"Judiciary","Friday February 25, 2022","1:30 PM","Room 1113","LB1171","Sanders","Provide for the clerk of the district court to serve as the ex officio jury commissioner in all counties and change provisions relating to compensation","","47576"
"Judiciary","Friday February 25, 2022","1:30 PM","Room 1113","LB1216","Cavanaugh, M.","Change provisions relating to appointment of guardians and conservators","","47571"
"Revenue","Friday February 25, 2022","1:30 PM","Room 1524","LB1209","Linehan","Change sales tax provisions relating to purchasing agents","","47745"
"Revenue","Friday February 25, 2022","1:30 PM","Room 1524","LB881","McKinney","Provide a sales tax exemption for feminine hygiene products and require detention facilities to provide feminine hygiene products to prisoners free of charge","","47162"
"Revenue","Friday February 25, 2022","1:30 PM","Room 1524","LB941","Slama","Provide a sales and use tax exemption for net wrap","","47438"
"Revenue","Friday February 25, 2022","1:30 PM","Room 1524","LB944","McCollister","Change the sales tax rate imposed on the furnishing of electricity service","","46715"
"Revenue","Friday February 25, 2022","1:30 PM","Room 1524","LB1097","Halloran","Change sales tax provisions relating to motor vehicle towing","","46609"
"Revenue","Friday February 25, 2022","1:30 PM","Room 1524","LB1225","Wayne","Eliminate the franchise tax and require financial institutions to pay the corporate income tax","","47575"
