"Document","Description","Journal Page","Document ID"
"LB1","Presented to Governor on  February 11, 2013","425", "18251"
"LB2","Presented to Governor on  February 11, 2013","425", "18381"
"LB16","Presented to Governor on  February 11, 2013","425", "17935"
"LB30","Presented to Governor on  February 11, 2013","425", "17995"
"LB35","Presented to Governor on  February 11, 2013","425", "17991"
"LB72","Presented to Governor on  February 11, 2013","425", "18369"
"LB87","Presented to Governor on  February 11, 2013","425", "18426"
"LB91","Presented to Governor on  February 11, 2013","425", "17873"
"LB100","Presented to Governor on  February 11, 2013","425", "18334"
"LB102","Presented to Governor on  February 11, 2013","425", "18060"
"LB111","Presented to Governor on  February 11, 2013","425", "18268"
"LB112","Presented to Governor on  February 11, 2013","425", "18267"
"LB113","Presented to Governor on  February 11, 2013","425", "18425"
"LB125","Presented to Governor on  February 11, 2013","425", "18563"
"LB125","Approved by Governor on February 11, 2013","425", "18563"
"LB146","Presented to Governor on  February 11, 2013","425", "17889"
"LB155","Presented to Governor on  February 11, 2013","425", "18333"
"LB21","Lautenbaugh AM191 filed","426", "18577"
"LB21","Lautenbaugh AM192 filed","427", "18577"
"LB21","Lautenbaugh AM193 filed","430", "18577"
"LB125","Communication","430", "18563"
"LB158","Notice of hearing for February 19, 2013","431", "18144"
"LB386","Notice of hearing for February 19, 2013","431", "17852"
"LB387","Notice of hearing for February 19, 2013","431", "18626"
"LB623","Notice of hearing for February 19, 2013","431", "18893"
"LB94","Placed on General File","432", "18405"
"LB262","Placed on General File with AM138","432", "17899"
"LB262","Education AM138 filed","432", "17899"
"LB322","Indefinitely postponed","432", "18600"
"LB340","Placed on General File","432", "18452"
"LB499","Placed on General File","432", "18175"
"LR31","Adopted","432", "18748"
"LB88","Urban Affairs AM137 adopted","433", "18082"
"LB88","McGill AM216 filed","433", "18082"
"LB88","McGill AM216 adopted","433", "18082"
"LB130","Notice of hearing for February 25, 2013","433", "18355"
"LB194","Notice of hearing for February 25, 2013","433", "18366"
"LB195","Notice of hearing for February 25, 2013","433", "18318"
"LB196","Notice of hearing for February 25, 2013","433", "18319"
"LB197","Notice of hearing for February 25, 2013","433", "18320"
"LB198","Notice of hearing for February 25, 2013","433", "18321"
"LB199","Notice of hearing for February 25, 2013","433", "18323"
"LB200","Notice of hearing for February 25, 2013","433", "18324"
"LB250","Dubas AM194 filed","433", "17992"
"LB286","Notice of hearing for February 25, 2013","433", "18698"
"LB629","Notice of hearing for February 25, 2013","433", "18920"
"LB38","Advanced to Enrollment and Review Initial","434", "18044"
"LB88","Advanced to Enrollment and Review Initial","434", "18082"
"LB117","Advanced to Enrollment and Review Initial","434", "18014"
"LB283","Advanced to Enrollment and Review Initial","434", "17857"
"LB337","Banking, Commerce and Insurance AM107 adopted","434", "18723"
"LB337","Advanced to Enrollment and Review Initial","434", "18723"
"LB426","Banking, Commerce and Insurance AM26 adopted","434", "18724"
"LB426","Advanced to Enrollment and Review Initial","434", "18724"
"LB616","Advanced to Enrollment and Review Initial","434", "18101"
"LB628","Advanced to Enrollment and Review Initial","434", "18863"
"LB165","Advanced to Enrollment and Review Initial","435", "18657"
"LB259","Placed on General File","435", "18666"
"LB273","Placed on General File","435", "18658"
"LB398","Advanced to Enrollment and Review Initial","435", "18051"
"LB484","Advanced to Enrollment and Review Initial","435", "18946"
"LB613","Ashford name added","435", "18717"
