"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 09, 2017","1:30 PM","Room 1003","Agency 19","","Banking, Department of","",""
"Appropriations","Thursday March 09, 2017","1:30 PM","Room 1003","Agency 22","","Insurance, Department of","",""
"Appropriations","Thursday March 09, 2017","1:30 PM","Room 1003","Agency 87","","Accountability and Disclosure Commission","",""
"Appropriations","Thursday March 09, 2017","1:30 PM","Room 1003","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Thursday March 09, 2017","1:30 PM","Room 1003","LB611","Stinner","Require state agencies to provide a federal funding inventory ","","31184"
"Government, Military and Veterans Affairs","Thursday March 09, 2017","1:30 PM","Room 1507","LB34","Ebke","Change filing requirements for partisan candidates","","31144"
"Government, Military and Veterans Affairs","Thursday March 09, 2017","1:30 PM","Room 1507","LB112","Hansen","Permit registered voters moving within Nebraska without reregistering to vote provisionally","","30770"
"Government, Military and Veterans Affairs","Thursday March 09, 2017","1:30 PM","Room 1507","LB197","Kolowski","Provide for electronic application for an early voting ballot","","30783"
"Government, Military and Veterans Affairs","Thursday March 09, 2017","1:30 PM","Room 1507","LB290","Vargas","Provide for voter registration upon application for driver's license, state identification card, or certain benefits","","31262"
"Government, Military and Veterans Affairs","Thursday March 09, 2017","1:30 PM","Room 1507","LB25","Murante","Change provisions for presidential electors","","31415"
"Health and Human Services","Thursday March 09, 2017","1:30 PM","Room 1510","LB596","Groene","Exempt equine, cat, and dog massage practice from licensure and regulation","","31749"
"Health and Human Services","Thursday March 09, 2017","1:30 PM","Room 1510","Appointment","","Deegan, Thomas - Board of Emergency Medical Services","",""
"Health and Human Services","Thursday March 09, 2017","1:30 PM","Room 1510","Appointment","","Smith, James - Board of Emergency Medical Services","",""
"Health and Human Services","Thursday March 09, 2017","1:30 PM","Room 1510","Appointment","","Jensen, Linda - Board of Emergency Medical Services","",""
"Health and Human Services","Thursday March 09, 2017","1:30 PM","Room 1510","Appointment","","Cerny, Joel - Board of Emergency Medical Services","",""
"Judiciary","Thursday March 09, 2017","1:30 PM","Room 1113","LB67","Brasch","Adopt the Fair Repair Act","","31155"
"Judiciary","Thursday March 09, 2017","1:30 PM","Room 1113","LB434","Ebke","Change videoconferencing provisions relating to certain juvenile hearings","","31645"
"Judiciary","Thursday March 09, 2017","1:30 PM","Room 1113","LB516","Pansing Brooks","Change provisions relating to a report on juvenile facilities","","31683"
"Judiciary","Thursday March 09, 2017","1:30 PM","Room 1113","LB656","Baker","Provide for claims against the state by persons wrongfully incarcerated","","31766"
"Judiciary","Thursday March 09, 2017","1:30 PM","Room 1113","LB658","Wayne","Provide for expert witness appointment as prescribed in certain juvenile proceedings","","31553"
"Judiciary","Thursday March 09, 2017","1:30 PM","Room 1113","LB226","Wishart","Provide for purchase of motor vehicles and insurance by certain juveniles, change foster care transition proposal provisions, and provide immunity from liability for caregivers","","31197"
"Revenue","Thursday March 09, 2017","1:30 PM","Room 1524","LB570","Friesen","Provide a property tax exemption for all tangible personal property","","31617"
"Revenue","Thursday March 09, 2017","1:30 PM","Room 1524","LB572","Friesen","Provide termination dates for the Property Tax Credit Act and the Tax Equity and Educational Opportunities Support Act and change application deadlines under the Nebraska Advantage Act","","31746"
"Revenue","Thursday March 09, 2017","1:30 PM","Room 1524","LB576","Brewer","Limit increases in property tax bills","","31744"
"Revenue","Thursday March 09, 2017","1:30 PM","Room 1524","LB599","Groene","Exempt certain improvements on land from taxes as prescribed","","31741"
"Transportation and Telecommunications","Thursday March 09, 2017","1:00 PM","Room 2102","Appointment","","Spray, Daniel - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Thursday March 09, 2017","1:00 PM","Room 2102","Appointment","","Greckel, Shane - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Thursday March 09, 2017","1:00 PM","Room 2102","Appointment","","Budke, Stephan - Motor Vehicle Industry Licensing Board","",""
