"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB992A","Dungan","Appropriation Bill","N","N","","56065"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (found on Journal Pages 661-662)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Business and Labor Committee (found on Journal Page 662)","","","","","","",""
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB857","Dungan","Create the Nebraska Prenatal Plus Program, provide for use of the Medicaid Managed Care Excess Profit Fund, and change provisions relating to coverage of glucose monitors under the Medical Assistance Act","N","N","","55029"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1035","Hughes","Adopt the Prescription Drug Donation Program Act","N","N","","55026"
"SELECT FILE: 2024 PRIORITY BILLS","","LB184","Cavanaugh, J.","Provide for inadmissibility of statements of juveniles during transfer proceedings","N","N","","50114"
"SELECT FILE: 2024 PRIORITY BILLS","","LB307","Hunt","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","N","N","","50345"
"SELECT FILE: 2024 PRIORITY BILLS","","LB829","Blood","Change provisions relating to insurance coverage for screening for colorectal cancer","N","N","","54878"
"SELECT FILE","","LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","N","N","","49802"
"SELECT FILE","","LB102A","Erdman","Appropriation Bill","N","N","","51545"
"SELECT FILE","","LB83","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","N","N","","50250"
"SELECT FILE","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","N","","49792"
"SELECT FILE","","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","N","N","","50906"
"SELECT FILE","","LB771","Sanders","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","N","N","","50693"
"SELECT FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"SELECT FILE","","LB218","Ibach","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","N","N","","49914"
"SELECT FILE","","LB218A","Ibach","Appropriation Bill","N","N","","55764"
"SELECT FILE","","LB303","Linehan","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","N","N","","49991"
"SELECT FILE","","LB317","von Gillern","Change provisions relating to inspection of real property by county assessors","N","N","","50421"
"SELECT FILE","","LB190","Brandt","Authorize scheduled extension of county bridge project payments","N","N","","49904"
"SELECT FILE","","LB358","Walz","State intent to increase dental services reimbursement under the Medical Assistance Act","N","N","","50632"
"SELECT FILE","","LB130","Dorn","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","N","N","","49926"
"GENERAL FILE","","LB644","McDonnell","Change provisions relating to the use of the Site and Building Development Fund","N","N","","49812"
"GENERAL FILE","","LB895","Sanders","Change provisions relating to recruitment and retention for the Nebraska National Guard","N","N","","55287"
