"Document","Description","Journal Page","Document ID"
"LB770","Placed on Select File with ER8167","641", "9628"
"LB770","Enrollment and Review ER8167 filed","641", "9628"
"LB865","Placed on Select File with ER8165","641", "9801"
"LB865","Enrollment and Review ER8165 filed","641", "9801"
"LB910","Placed on Select File with ER8168","641", "9585"
"LB910","Enrollment and Review ER8168 filed","641", "9585"
"LB1006","Placed on Select File with ER8166","641", "10004"
"LB1006","Enrollment and Review ER8166 filed","641", "10004"
"LB813","Placed on General File","642", "9898"
"LR333","Date of introduction","643", "10743"
"LR333","Laid over","643", "10743"
"LB190","Passed on Final Reading 47-0-2","645", "6108"
"LB190A","Passed on Final Reading 46-0-3","646", "10253"
"LB690","Passed on Final Reading 47-0-2","647", "9571"
"LB691","Passed on Final Reading 47-0-2","647", "9614"
"LB736","Passed on Final Reading with Emergency Clause 47-0-2","648", "9807"
"LB751","Passed on Final Reading with Emergency Clause 47-0-2","649", "9602"
"LB650","Dispensing of reading at large approved","650", "6976"
"LB650","Passed on Final Reading 47-0-2","650", "6976"
"LB650A","Passed on Final Reading 43-0-6","651", "10362"
"LB698","Passed on Final Reading with Emergency Clause 46-0-3","651", "9326"
"LB721","Passed on Final Reading 45-1-3","652", "9447"
"LB722","Passed on Final Reading 46-0-3","653", "9445"
"LB731","Passed on Final Reading 46-0-3","653", "9718"
"LB738","Passed on Final Reading with Emergency Clause 46-0-3","654", "9599"
"LB743","Passed on Final Reading with Emergency Clause 47-0-2","655", "9766"
"LB749","Passed on Final Reading 47-0-2","655", "9725"
"LB791","Passed on Final Reading 47-0-2","656", "9851"
"LB798","Passed on Final Reading 46-0-3","657", "9799"
"LB814","Dispensing of reading at large approved","657", "9418"
"LB814","Passed on Final Reading 47-0-2","658", "9418"
"LB871","Passed on Final Reading 47-0-2","658", "9938"
"LB667","Passed on Final Reading 46-0-3","659", "7014"
"LB705","Passed on Final Reading 46-0-3","660", "9777"
"LB708","Passed on Final Reading 47-0-2","660", "9582"
"LB725","Dispensing of reading at large approved","661", "9368"
"LB725","Passed on Final Reading 46-0-3","661", "9368"
"LB762","Passed on Final Reading with Emergency Clause 47-0-2","662", "9278"
"LB788","Passed on Final Reading 47-0-2","663", "9733"
"LB797","Passed on Final Reading 47-0-2","663", "9768"
"LB806","Passed on Final Reading 46-0-3","664", "9584"
"LB816","Dispensing of reading at large approved","665", "9648"
"LB816","Passed on Final Reading with Emergency Clause 47-0-2","665", "9648"
"LB832","Passed on Final Reading 45-0-4","666", "9911"
"LB873","Passed on Final Reading 47-0-2","667", "9743"
"LB911","Passed on Final Reading with Emergency Clause 46-0-3","667", "9803"
"LB226","Passed on Final Reading with Emergency Clause 46-0-3","668", "6244"
"LB512","Passed on Final Reading 44-1-4","669", "6460"
"LB643","Passed on Final Reading 47-0-2","670", "7023"
"LB711","Passed on Final Reading with Emergency Clause 47-0-2","671", "9631"
"LB723","Passed on Final Reading 47-0-2","671", "9661"
"LB746","Passed on Final Reading 46-0-3","672", "9501"
"LB787","Passed on Final Reading 47-0-2","673", "9776"
"LB848","Passed on Final Reading 47-0-2","673", "9816"
"LB867","Passed on Final Reading 46-1-2","674", "9844"
"LB890","Dispensing of reading at large approved","675", "9913"
"LB890","Passed on Final Reading with Emergency Clause 47-0-2","675", "9913"
"LB891","Passed on Final Reading with Emergency Clause 47-0-2","676", "9914"
"LB892","Dispensing of reading at large approved","677", "9901"
"LB892","Passed on Final Reading with Emergency Clause 47-0-2","677", "9901"
"LB579","Returned to Select File for specific amendment","678", "7049"
"LB914","Passed on Final Reading 47-0-2","678", "9676"
"LB190","President/Speaker signed","679", "6108"
"LB190A","President/Speaker signed","679", "10253"
"LB226","President/Speaker signed","679", "6244"
"LB381","Cornett MO85 Raise objection to the referencing of the bill and refer the bill back to the Reference Committee filed","679", "6183"
"LB381","Cornett MO85 prevailed","679", "6183"
"LB512","President/Speaker signed","679", "6460"
"LB579","Cornett AM2024 adopted","679", "7049"
"LB579","Advanced to Enrollment and Review for Reengrossment","679", "7049"
"LB643","President/Speaker signed","679", "7023"
"LB650","President/Speaker signed","679", "6976"
"LB650A","President/Speaker signed","679", "10362"
"LB667","President/Speaker signed","679", "7014"
"LB690","President/Speaker signed","679", "9571"
"LB691","President/Speaker signed","679", "9614"
"LB698","President/Speaker signed","679", "9326"
"LB705","President/Speaker signed","679", "9777"
"LB708","President/Speaker signed","679", "9582"
"LB711","President/Speaker signed","679", "9631"
"LB721","President/Speaker signed","679", "9447"
"LB722","President/Speaker signed","679", "9445"
"LB723","President/Speaker signed","679", "9661"
"LB725","President/Speaker signed","679", "9368"
"LB731","President/Speaker signed","679", "9718"
"LB736","President/Speaker signed","679", "9807"
"LB738","President/Speaker signed","679", "9599"
"LB743","President/Speaker signed","679", "9766"
"LB746","President/Speaker signed","679", "9501"
"LB749","President/Speaker signed","679", "9725"
"LB751","President/Speaker signed","679", "9602"
"LB762","President/Speaker signed","679", "9278"
"LB787","President/Speaker signed","679", "9776"
"LB788","President/Speaker signed","679", "9733"
"LB791","President/Speaker signed","679", "9851"
"LB797","President/Speaker signed","679", "9768"
"LB798","President/Speaker signed","679", "9799"
"LB806","President/Speaker signed","679", "9584"
"LB814","President/Speaker signed","679", "9418"
"LB816","President/Speaker signed","679", "9648"
"LB817","Judiciary AM1964 pending","679", "9745"
"LB832","President/Speaker signed","679", "9911"
"LB848","President/Speaker signed","679", "9816"
"LB867","President/Speaker signed","679", "9844"
"LB871","President/Speaker signed","679", "9938"
"LB873","President/Speaker signed","679", "9743"
"LB890","President/Speaker signed","679", "9913"
"LB891","President/Speaker signed","679", "9914"
"LB892","President/Speaker signed","679", "9901"
"LB911","President/Speaker signed","679", "9803"
"LB914","President/Speaker signed","679", "9676"
"LR319","Adopted","679", "10566"
"LR319","President/Speaker signed","679", "10566"
"LR320","Adopted","679", "10556"
"LR320","President/Speaker signed","679", "10556"
"LR321","Adopted","679", "10597"
"LR321","President/Speaker signed","679", "10597"
"LB689","Placed on Select File with ER8169","680", "9770"
"LB689","Enrollment and Review ER8169 filed","680", "9770"
"LB764","Placed on Select File","680", "9721"
"LB821","Placed on Select File","680", "9764"
"LB888","Placed on Select File with ER8170","680", "9273"
"LB888","Enrollment and Review ER8170 filed","680", "9273"
"LR295CA","Placed on Select File","680", "9987"
"LB1014","Placed on General File with AM1979","681", "9295"
"LB1014","Education AM1979 filed","681", "9295"
"LB910A","Placed on General File","685", "10687"
"LB910A","Date of introduction","685", "10687"
"LB1087","Placed on General File with AM2034","685", "9716"
"LB1087","Education AM2034 filed","685", "9716"
"LR334","Date of introduction","686", "10723"
"LR334","Referred to Executive Board","686", "10723"
"LR335","Date of introduction","686", "10227"
"LR335","Laid over","686", "10227"
"LB817","Council AM2048 filed","687", "9745"
"LB1048","Langemeier FA65 filed","687", "9866"
"LR335","Referred to Reference Committee","687", "10227"
"LB190","Presented to Governor on  February 25, 2010","688", "6108"
"LB190A","Presented to Governor on  February 25, 2010","688", "10253"
"LB226","Presented to Governor on February 25, 2010 ","688", "6244"
"LB512","Presented to Governor on February 25, 2010 ","688", "6460"
"LB643","Presented to Governor on February 25, 2010 ","688", "7023"
"LB650","Presented to Governor on  February 25, 2010","688", "6976"
"LB650A","Presented to Governor on  February 25, 2010","688", "10362"
"LB667","Presented to Governor on  February 25, 2010","688", "7014"
"LB690","Presented to Governor on  February 25, 2010","688", "9571"
"LB691","Presented to Governor on  February 25, 2010","688", "9614"
"LB698","Presented to Governor on  February 25, 2010","688", "9326"
"LB705","Presented to Governor on  February 25, 2010","688", "9777"
"LB708","Presented to Governor on  February 25, 2010","688", "9582"
"LB711","Presented to Governor on February 25, 2010 ","688", "9631"
"LB721","Presented to Governor on  February 25, 2010","688", "9447"
"LB722","Presented to Governor on  February 25, 2010","688", "9445"
"LB723","Presented to Governor on February 25, 2010 ","688", "9661"
"LB725","Presented to Governor on February 25, 2010 ","688", "9368"
"LB731","Presented to Governor on  February 25, 2010","688", "9718"
"LB736","Presented to Governor on  February 25, 2010","688", "9807"
"LB738","Presented to Governor on  February 25, 2010","688", "9599"
"LB743","Presented to Governor on  February 25, 2010","688", "9766"
"LB746","Presented to Governor on February 25, 2010 ","688", "9501"
"LB749","Presented to Governor on  February 25, 2010","688", "9725"
"LB751","Presented to Governor on  February 25, 2010","688", "9602"
"LB762","Presented to Governor on February 25, 2010 ","688", "9278"
"LB787","Presented to Governor on February 25, 2010 ","688", "9776"
"LB788","Presented to Governor on February 25, 2010 ","688", "9733"
"LB791","Presented to Governor on  February 25, 2010","688", "9851"
"LB797","Presented to Governor on February 25, 2010 ","688", "9768"
"LB798","Presented to Governor on  February 25, 2010","688", "9799"
"LB806","Presented to Governor on February 25, 2010 ","688", "9584"
"LB814","Presented to Governor on  February 25, 2010","688", "9418"
"LB816","Presented to Governor on February 25, 2010 ","688", "9648"
"LB832","Presented to Governor on February 25, 2010 ","688", "9911"
"LB848","Presented to Governor on February 25, 2010 ","688", "9816"
"LB867","Presented to Governor on February 25, 2010 ","688", "9844"
"LB871","Presented to Governor on  February 25, 2010","688", "9938"
"LB873","Presented to Governor on February 25, 2010 ","688", "9743"
"LB880","Gay name added","688", "9656"
"LB890","Presented to Governor on February 25, 2010 ","688", "9913"
"LB891","Presented to Governor on February 25, 2010 ","688", "9914"
"LB892","Presented to Governor on February 25, 2010 ","688", "9901"
"LB911","Presented to Governor on February 25, 2010 ","688", "9803"
"LB914","Presented to Governor on February 25, 2010 ","688", "9676"
"LB926","Gay name added","688", "9726"
"LB1010","Haar name added","688", "9862"
"LB1103","Cornett name added","689", "10024"
"LB1103","Gay name added","689", "10024"
"LB1103","Lautenbaugh name added","689", "10024"
"LB1103","Mello name added","689", "10024"
"LB1103","Nordquist name added","689", "10024"
"LB1110","Cornett name added","689", "10409"
"LB1110","Haar name added","689", "10409"
