"Document","Description","Journal Page","Document ID"
"LB446","Placed on Select File","493", "12693"
"LB790","Placed on Select File","493", "15626"
"LB800","Placed on Select File","493", "15723"
"LB801","Placed on Select File","493", "15132"
"LB841","Placed on Select File","493", "15542"
"LB1118","Placed on Select File with ER175","493", "16082"
"LB1118","Enrollment and Review ER175 filed","493", "16082"
"LB40","Placed on Final Reading","494", "12386"
"LB216","Placed on Final Reading","494", "11974"
"LB216A","Placed on Final Reading","494", "14429"
"LB310","Placed on Final Reading","494", "11915"
"LB391","Placed on Final Reading with ST52","494", "12091"
"LB426","Placed on Final Reading with ST51","494", "12642"
"LB427","Placed on Final Reading with ST54","494", "11824"
"LB459","Placed on Final Reading","495", "12396"
"LB473","Placed on Final Reading","495", "12698"
"LB507","Placed on Final Reading with ST53","495", "12487"
"LB612","Placed on Final Reading","495", "12787"
"LB633","Placed on Final Reading","495", "12365"
"LB845","Sullivan priority bill","495", "15535"
"LB913","Adams priority bill","495", "15899"
"LB1043","Natural Resources priority bill","495", "16049"
"LR19CA","Placed on Final Reading","495", "12351"
"LR388","Adopted","495", "16304"
"LR388","President/Speaker signed","495", "16304"
"LB772","Placed on General File","497", "15442"
"LB782","Placed on General File with AM1901","497", "15588"
"LB782","Government, Military and Veterans Affairs AM1901 filed","497", "15588"
"LB823","Placed on General File","497", "15827"
