"Document","Description","Journal Page","Document ID"
"LB522","Natural Resources AM709 pending","1089", "18954"
"LB522","Christensen AM978 withdrawn","1089", "18954"
"LB522","Christensen AM1071 pending","1089", "18954"
"LB623","Transportation and Telecommunications AM518 adopted","1089", "18893"
"LB623","Advanced to Enrollment and Review Initial","1089", "18893"
"LB42","Placed on Select File with ER68","1090", "18277"
"LB42","Enrollment and Review ER68 filed","1090", "18277"
"LB208","Placed on Select File","1090", "18095"
"LB243","Placed on Select File","1090", "18741"
"LB377","Placed on Select File","1090", "18737"
"LB59","Placed on Select File","1094", "17831"
"LB172","Placed on Select File with ER69","1094", "18701"
"LB172","Enrollment and Review ER69 filed","1094", "18701"
"LB345","Placed on Select File with ER66","1094", "18122"
"LB345","Enrollment and Review ER66 filed","1094", "18122"
"LB493","Placed on Select File","1094", "18780"
"LB166","Placed on Select File with ER65","1098", "18699"
"LB166","Enrollment and Review ER65 filed","1098", "18699"
"LB192","Placed on Select File","1098", "18436"
"LB361","Placed on Select File","1098", "18463"
"LB386","Placed on Select File","1098", "17852"
"LB435","Placed on Select File","1098", "18707"
"LB458","Placed on Select File","1098", "18480"
"LB459","Placed on Select File","1098", "18479"
"LB549","Placed on Select File with ER72","1098", "18931"
"LB549","Enrollment and Review ER72 filed","1098", "18931"
"LB643","Placed on Select File with ER67","1098", "18787"
"LB643","Enrollment and Review ER67 filed","1098", "18787"
"LB103","Placed on Select File with ER77","1099", "18210"
"LB103","Enrollment and Review ER77 filed","1099", "18210"
"LB154","Placed on Select File","1099", "18138"
"LB222","Placed on Select File with ER73","1099", "17970"
"LB222","Enrollment and Review ER73 filed","1099", "17970"
"LB223","Placed on Select File","1099", "18197"
"LB303","Placed on Select File with ER70","1099", "17917"
"LB303","Enrollment and Review ER70 filed","1099", "17917"
"LB329","Placed on Select File","1099", "18061"
"LB344","Placed on Select File","1099", "18305"
"LB349","Placed on Select File","1099", "18514"
"LB420","Placed on Select File with ER71","1099", "18743"
"LB420","Enrollment and Review ER71 filed","1099", "18743"
"LB442","Placed on Select File with ER78","1099", "18328"
"LB442","Enrollment and Review ER78 filed","1099", "18328"
"LB477","Placed on Select File","1099", "18805"
"LB500","Placed on Select File","1099", "18804"
"LB169","Placed on Select File with ER74","1100", "18103"
"LB169","Enrollment and Review ER74 filed","1100", "18103"
"LB277","Placed on Select File with ER76","1100", "18339"
"LB277","Enrollment and Review ER76 filed","1100", "18339"
"LB538","Placed on Select File with ER75","1102", "18941"
"LB538","Enrollment and Review ER75 filed","1102", "18941"
"LB107","Placed on Select File","1106", "18485"
"LB141","Placed on Select File","1106", "18610"
"LB332","Placed on Select File","1106", "18572"
"LB522","Christensen AM1071 adopted","1106", "18954"
"LB522","Natural Resources AM709 adopted","1106", "18954"
"LB522","Advanced to Enrollment and Review Initial","1106", "18954"
"LB647","Placed on Select File with ER79","1106", "18929"
"LB647","Enrollment and Review ER79 filed","1106", "18929"
"LR155","Speaker's announcement","1106", "20365"
"LR156","Date of introduction","1106", "20338"
"LR156","Laid over","1106", "20338"
"LB99","Mello AM1075 filed","1107", "17905"
"LB583","Agriculture AM664 adopted","1112", "18336"
"LB583","McCoy AM1082 filed","1112", "18336"
"LB583","McCoy AM1082 withdrawn","1112", "18336"
"LB583","McCoy FA62 filed","1112", "18336"
"LB583","McCoy FA62 adopted","1112", "18336"
"LB583","Larson AM1089 filed","1112", "18336"
"LB583","Larson AM1089 withdrawn","1112", "18336"
"LB583","Larson FA63 filed","1112", "18336"
"LB583","Larson FA63 adopted","1112", "18336"
"LB23","Hadley AM1095 filed","1113", "18106"
"LB82","Schumacher AM1078 filed","1113", "17997"
"LB583","Advanced to Enrollment and Review Initial","1113", "18336"
"LB69","Placed on Select File","1114", "17969"
"LB269A","Date of introduction","1114", "20377"
"LB269A","Placed on General File","1114", "20377"
"LB384A","Date of introduction","1114", "20391"
"LB384A","Placed on General File","1114", "20391"
"LB483","Placed on Select File with ER80","1114", "18809"
"LB483","Enrollment and Review ER80 filed","1114", "18809"
"LB296","Revenue AM354 adopted","1115", "18097"
"LB296","Chambers MO53 Recommit to the Revenue Committee filed","1115", "18097"
"LB296","Chambers MO53 withdrawn","1115", "18097"
"LB623","Placed on Select File","1115", "18893"
"LB296","Advanced to Enrollment and Review Initial","1116", "18097"
"LB476","Business and Labor AM984 adopted","1116", "18130"
"LB476","Advanced to Enrollment and Review Initial","1116", "18130"
"LB561","Judiciary AM734 adopted","1116", "18806"
"LR157","Date of introduction","1116", "20390"
"LR157","Laid over","1116", "20390"
"LB517","Carlson AM1048 filed","1117", "18901"
"LB561","Ashford FA64 filed","1117", "18806"
"LB561","Ashford FA64 withdrawn","1117", "18806"
"LB561","Advanced to Enrollment and Review Initial","1117", "18806"
"LB232","Bloomfield AM1090 filed","1120", "18634"
"LB517A","Carlson AM1068 filed","1120", "19870"
"LB553","Nordquist AM1073 filed","1120", "18547"
"LB269","Campbell AM1108 filed","1121", "18460"
"LB306","Lathrop AM1114 filed","1121", "18529"
"LR158","Date of introduction","1122", "20370"
"LR158","Laid over","1122", "20370"
