"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday February 28, 2024","12:00 PM","Room 2102","LB1285","Walz","Create the Task Force on Supported Employment","","55383"
"Executive Board","Wednesday February 28, 2024","12:00 PM","Room 2102","LR281CA","Erdman","Constitutional amendment to provide for biennial legislative sessions beginning in 2027","","55636"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1203","Cavanaugh, J.","Regulate artificial intelligence in media and political advertisements under the Nebraska Political Accountability and Disclosure Act","","55088"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1382","Hansen","Prohibit paying petition circulators based on the number of signatures and prohibit certain contributions to ballot question committees","","55529"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1390","Bostar","Require a report and prohibit certain activities related to elections and change and provide penalties","*LB 1390 will be a combined bill hearing with LB 1262","55370"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1262","Day","Change and eliminate provisions relating to the Commission on Indian Affairs and provide for an ongoing study relating to Native American voting issues","*Note LB 1262 will be a combined bill hearing with LB 1390","55334"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB871","Cavanaugh, M.","Require a report by the Department of Health and Human Services regarding the Temporary Assistance for Needy Families program","","55216"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB1237","Cavanaugh, M.","Require a report regarding the medical assistance program","","55231"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB1261","Walz","Adopt the Amyotrophic Lateral Sclerosis Respite Services Act","","55285"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB1280","McDonnell","Provide eligibility for child care assistance to qualified apprentices and semiconductor workers","","55601"
"Judiciary","Wednesday February 28, 2024","1:30 PM","Room 1113","LB967","DeKay","Change provisions relating to trafficking offenses and the Human Trafficking Victim Assistance Fund","","54651"
"Judiciary","Wednesday February 28, 2024","1:30 PM","Room 1113","LR277CA","Sanders","Constitutional amendment to require the Legislature to enact laws providing for life imprisonment for sex or labor trafficking of a minor and certain sex offenses involving minors","","55212"
"Judiciary","Wednesday February 28, 2024","1:30 PM","Room 1113","LR279CA","Holdcroft","Constitutional amendment to require the Legislature to enact laws providing for a minimum term of life imprisonment for certain offenses against first responders","","55169"
"Judiciary","Wednesday February 28, 2024","1:30 PM","Room 1113","LB980","McKinney","Change provisions relating to persons present when the death penalty is carried out","","55022"
"Judiciary","Wednesday February 28, 2024","1:30 PM","Room 1113","LB970","Lippincott","Provide for carrying out the death penalty by nitrogen hypoxia","","55016"
"Revenue","Wednesday February 28, 2024","1:30 PM","Room 1524","LB1379","Dover","Change the rate and disbursement of the documentary stamp tax and provide for grants by the Department of Economic Development for its comprehensive housing affordability strategy","","55628"
"Revenue","Wednesday February 28, 2024","1:30 PM","Room 1524","LB1361","McDonnell","Adopt the Long-Term Resident Homestead Exemption Act","","55497"
"Revenue","Wednesday February 28, 2024","1:30 PM","Room 1524","LB924","McKinney","Provide a homestead exemption for residents of qualified census tracts","","54691"
"Revenue","Wednesday February 28, 2024","1:30 PM","Room 1524","LB1043","McKinney","Require the development of certain real property and provide for the revocation of property tax exemptions","","54688"
"Revenue","Wednesday February 28, 2024","1:30 PM","Room 1524","LB1040","Fredrickson","Change provisions relating to income tax credits for food donations","","54649"
"Revenue","Wednesday February 28, 2024","1:30 PM","Room 1524","LB1346","Vargas","Provide a property tax exemption for qualified affordable housing developments","","55309"
