"Document","Primary Introducer","Description","Document ID"
"LB1013","Murante","Permit counties to regulate peddlers, hawkers, and solicitors by ordinance","21916"
"LB1014","Murante","Change provisions for election of metropolitan utilities district board of directors","21455"
"LB1015","Kintner","Include certain fire and rescue departments under the Political Subdivisions Tort Claims Act","22099"
"LB1016","Krist","Provide for acquisition and sale of state aircraft and a transfer from the Cash Reserve Fund ","22105"
"LB1017","Krist","Change and transfer pharmacy, prescription, and drug provisions","21452"
"LB1018","Hadley","Change public record provisions for withholding job application materials from the public","22222"
"LB1019","Schumacher","Adopt the Development and Venture Enterprise Act","22168"
"LB1020","Schumacher","Change provisions relating to liquor licensee violations","22119"
"LB1021","Seiler","Change provisions relating to the sealing of records of a juvenile","22080"
"LB1022","Seiler","Change legal procedure provisions of hearsay, disposition of untried charges, and speedy trial","21960"
"LB1023","Mello","Change certain budgetary reports ","22264"
"LB1024","Mello","Permit the Nebraska Tourism Commission to adopt an official state symbol or slogan","21358"
"LB1025","Bolz","Change the distribution of sales and use tax revenue","22253"
"LB1026","Bolz","Create and provide for a Nebraska Educational Trust Fund","22269"
"LB1027","Karpisek","Change provisions relating to restoration of seized firearms as prescribed","21943"
"LB1028","Coash","Change the number of judges of the separate juvenile court as prescribed","22057"
"LB1029","Coash","Change provisions relating to size, weight, and load with respect to vehicles transporting fertilizer","22199"
"LB1030","Kintner","Adopt the State Firearms Rights Act","22285"
"LB1031","Kintner","Change the distribution of sales and use tax revenue and provide for decreased income tax rates","22204"
"LB1032","Kintner","Require posting of signs regarding abortion","22200"
"LB1033","Watermeier","Appropriate funds to the Game and Parks Commission and state intent relating to operation and maintenance of Arbor Lodge State Historical Park","22257"
"LB1034","McGill","Change provisions and penalties relating to unlawful intrusion","22267"
"LB1035","McGill","Require reports regarding records of persons unable to purchase or possess handguns because of disqualification or disability","22134"
"LB1036","Wallman","Provide for biennial contracts for cities of the primary class under the Industrial Relations Act","22240"
"LB1037","McGill","Authorize Auditor of Public Accounts to examine certain entities formed under the Interlocal Cooperation Act","21958"
"LB1038","Dubas","Provide an income tax credit for certain property taxes paid on agricultural land and horticultural land","22219"
"LB1039","Dubas","Change provisions relating to size, weight, and load for farm equipment","21532"
"LB1040","Karpisek","Create an energy conservation grant program","22093"
"LB1041","Nordquist","Change retirement provisions relating to school employees","22035"
"LB1042","Nordquist","Change school retirement provisions and duties of the Public Employees Retirement Board","22141"
"LB1043","Nelson","Exempt certain deeds from the documentary stamp tax","21350"
"LB1044","Schilz","Provide procedures for abandoned mobile homes","22243"
"LB1045","Harr","Redefine the term underground facility for purposes of the One-Call Notification System Act","22085"
"LB1046","Carlson","Create the Water Sustainability Fund and transfer General Funds","22230"
"LB1047","Carlson","Appropriate funds to the Department of Natural Resources","21727"
"LB1048","Murante","Require delivery of the official election calendar and change and eliminate political party provisions","21487"
"LB1049","Wightman","Change provisions for actions for recovery of title or possession of real estate or foreclosure of mortgages or deeds of trust as mortgages","22084"
"LB1050","Campbell","Change provisions relating to inspections of certain child care facilities","22162"
"LB1051","Howard","Adopt the Public Health Leadership and Development Act and appropriate funds to the Board of Regents of the University of Nebraska","21788"
"LB1052","Karpisek","Change restrictions on retailers under the Nebraska Liquor Control Act","22286"
"LB1053","Karpisek","Provide state aid to municipalities, counties, and natural resources districts","22265"
"LB1054","Karpisek","Redefine treatment under the Health Care Facility Licensure Act","22259"
"LB1055","Janssen","Provide for tuition-free credits for veterans and military personnel as prescribed","22207"
"LB1056","Davis","Change individual income tax brackets and rates","22248"
"LB1057","Davis","Change the distribution of sales and use tax revenue and provide duties for the Department of Revenue","22212"
"LB1058","Larson","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","21913"
"LB1059","Lautenbaugh","Change membership of learning community coordinating councils","21866"
"LB1060","Lautenbaugh","Change from elected to appointed boards for educational service units","21862"
"LB1061","Lautenbaugh","Change from elected to appointed boards for community college areas","21864"
"LB1062","Lautenbaugh","Require presentment of operator's license and proof of financial responsibility or evidence of insurance to a peace officer by a driver involved in an accident or impoundment of vehicle and authorize civil actions for certain expenses","22163"
"LB1063","Lautenbaugh","Require juvenile court approval to obtain a juvenile court proceeding transcript","22164"
"LB1064","Lautenbaugh","Adopt the Teach for Nebraska Program Act","22216"
"LB1065","Lautenbaugh","Eliminate secret ballot provisions under the Open Meetings Act","22118"
"LB1066","Lautenbaugh","Require a recorded roll call vote by certain county boards","22289"
"LB1067","Hadley","Change sales and use tax refund provisions, extend sunset dates under certain tax incentive laws, and change provisions of the Angel Investment Tax Credit Act","22226"
"LB1068","Sullivan","Change provisions relating to learning communities","22165"
"LB1069","Sullivan","Change provisions relating to education","21787"
"LB1070","Sullivan","Change provisions relating to state aid to schools","22166"
"LB1071","Lathrop","Provide additional rules of the road for bicycles and bikeways","21820"
"LB1072","Lathrop","Change provisions relating to prescription drug monitoring and create a fund","21796"
"LB1073","Lathrop","Require employers to e-verify immigration status of new employees","21848"
"LB1074","Lathrop","Change provisions relating to the regulation of ground water","21595"
"LB1075","Harr","Prohibit employment of certain persons leaving public positions","22227"
"LB1076","Campbell","Change provisions relating to the Nebraska Telehealth Act","22232"
"LB1077","Sullivan","Adopt the Shared Responsibility for Access and Success Act","22266"
"LB1078","Nordquist","Change the Nebraska Telehealth Act, provide for the establishment of a patient relationship through video conferencing, and require insurance coverage for telehealth services ","21580"
"LB1079","Davis","Authorize grants to certain county agricultural societies under the Civic and Community Center Financing Act","22283"
"LB1080","Bloomfield","Provide for nonprofit nursery stock distributors under the Plant Protection and Plant Pest Act","22237"
"LB1081","Karpisek","Change provisions relating to school-sponsored activities","22142"
"LB1082","Brasch","Allow all-terrain vehicles and utility-type vehicles to be operated as authorized emergency vehicles","22183"
"LB1083","Garrett","Change job training grant provisions relating to veterans","22100"
"LB1084","Garrett","Change provisions governing the filling of certain vacancies","22042"
"LB1085","Cook","Require listing of employee salaries and job titles of certain private employers","22284"
"LB1086","Pirsch","Transfer cash reserve funds to the Property Tax Credit Cash Fund","22250"
"LB1087","Pirsch","Create a homestead exemption for disabled veterans, widows, and widowers","22251"
"LB1088","Conrad","Change income eligibility provisions relating to federal child care assistance","21722"
"LB1089","Conrad","Provide for disposition of residual funds in class action litigation and charitable trusts","22160"
"LB1090","Conrad","Adopt the Healthy Families and Workplaces Act","21771"
"LB1091","Conrad","Transfer funds from the Cash Reserve Fund to the Job Training Cash Fund and change job training grant provisions","22104"
"LB1092","Dubas","Authorize issuance of highway construction bonds","21691"
"LB1093","Brasch","Change provisions relating to juvenile facilitated conferencing and funding","22260"
"LB1094","Davis","Change a fund transfer to the Property Tax Credit Cash Fund","22211"
"LB1095","Davis","Create the Tax-increment Financing Division of the Department of Economic Development and change the Community Development Law","22205"
"LB1096","Ashford","Change provisions for expansion of a business improvement district","22112"
"LB1097","Harr","Change individual income tax brackets and rates and corporate income tax rates","22049"
"LB1098","Carlson","Adopt and change provisions relating to water, irrigation, and natural resources ","21744"
"LB1099","Haar","Provide for a study relating to state aid to schools","22185"
"LB1100","Haar","Create the Public Power Task Force","22261"
"LB1101","Crawford","Change and eliminate provisions relating to state aid and learning communities","22221"
"LB1102","Crawford","Redefine marijuana and authorize the medical use of hemp extract as prescribed","22150"
"LB1103","Education Committee","Provide for a strategic planning process for education","22215"
"LB1104","Watermeier","Change farm winery licensing provisions","22245"
"LB1105","McGill","Create veterans and servicemembers court programs","22280"
"LB1106","McGill","Change provisions relating to career academies","21918"
"LB1107","Conrad","Change medicaid payment provisions for federally qualified health centers as prescribed","22091"
"LB1108","Conrad","Change a standard used by a court in finding a pregnant woman sufficiently mature to decide to have an abortion","21629"
"LB1109","Conrad","Change provisions relating to consent and parental notification and eliminate certain penalties with respect to abortion","21628"
"LB1110","Christensen","Change concealed handgun permit renewal provisions for members of the armed forces and their spouses","21899"
"LB1111","Christensen","Provide duties relating to integrated management plans","22263"
"LB1112","Christensen","Change provisions relating to an occupation tax on irrigated land","22239"
"LB1113","Christensen","Provide powers and duties relating to surface water appropriations","22242"
"LB1114","Mello","Change and state intent relating to funding for economic development programs and change a termination date","22161"
"LB1115","Davis","Appropriate funds to the Nebraska Power Review Board for a study and state public policy","21646"
"LR417","Mello","Designate September 15 through October 15, 2014 as Hispanic Heritage Month in the State of Nebraska","21784"
"LR418","Seiler","Congratulate Morgan Nikkila on being named a 2013 Tribland Player of the Year for girls' volleyball","22170"
"LR419","Seiler","Congratulate Seyler Monroe on being named a 2013 Tribland Player of the Year for six-man football","22172"
"LR420","Seiler","Congratulate Jordan Slough on being named a 2013 Tribland Player of the Year for 11-man football","22171"
"LR421CA","Lautenbaugh","Constitutional amendment to eliminate references to the State Board of Education, State Department of Education, and the Commissioner of Education","21863"
"LR422","Campbell","Provide the Health and Human Services Committee, in cooperation with the Banking, Commerce and Insurance Committee, be designated to develop policy recommendations towards transformation of Nebraska's health care system","22047"
"LR423CA","Nordquist","Constitutional amendment to provide that residential real property may be classified separately for property taxation","22210"
