"Document","Description","Journal Page","Document ID"
"LB973","Brewer MO1167 prevailed","403", "55104"
"LB973","Bill withdrawn","403", "55104"
"LB1302","Date of introduction","403", "55423"
"LB1303","Date of introduction","404", "55485"
"LB1304","Date of introduction","404", "55511"
"LB1305","Date of introduction","404", "55625"
"LB1306","Date of introduction","404", "54763"
"LB1307","Date of introduction","405", "54769"
"LB1308","Date of introduction","405", "55564"
"LB1308","von Gillern FA202 filed","405", "55564"
"LB1309","Date of introduction","405", "55475"
"LB1310","Date of introduction","405", "55561"
"LB863","Notice of hearing for January 24, 2024","406", "55196"
"LB901","Notice of hearing for January 24, 2024","406", "54899"
"LB937","Notice of hearing for January 25, 2024","406", "54875"
"LB949","Notice of hearing for January 26, 2024","406", "55197"
"LB1023","Notice of hearing for January 25, 2024","406", "55302"
"LB1025","Notice of hearing for January 26, 2024","406", "55124"
"LB1059","Notice of hearing for January 25, 2024","406", "55109"
"LB1072","Notice of hearing for January 25, 2024","406", "55176"
"LB1093","Notice of hearing for January 26, 2024","406", "55221"
"LB1177","Notice of hearing for January 24, 2024","406", "55084"
"LB1311","Date of introduction","406", "55562"
"LB1312","Date of introduction","406", "55582"
"LB1313","Date of introduction","407", "55240"
"LB1314","Date of introduction","407", "55525"
"LB1315","Date of introduction","407", "55521"
"LB1316","Date of introduction","407", "55509"
"LB1317","Date of introduction","407", "55498"
"LB1318","Date of introduction","407", "55615"
"LB1319","Date of introduction","408", "55565"
"LB1320","Date of introduction","408", "54617"
"LB1321","Date of introduction","408", "54873"
"LB1322","Date of introduction","409", "55610"
"LB1323","Date of introduction","409", "55208"
"LB1324","Date of introduction","409", "55102"
"LB1325","Date of introduction","409", "55632"
"LB1326","Date of introduction","409", "55576"
"LB1327","Date of introduction","409", "55624"
"LB1328","Date of introduction","411", "55296"
"LB1329","Date of introduction","411", "55393"
"LB1330","Date of introduction","411", "54955"
"LB1331","Date of introduction","411", "55404"
"LB1332","Date of introduction","412", "55444"
"LB1333","Date of introduction","412", "55532"
"LB1334","Date of introduction","412", "55395"
"LB1335","Date of introduction","412", "55612"
"LB1336","Date of introduction","412", "55367"
"LB1337","Date of introduction","413", "55426"
"LB1338","Date of introduction","413", "55215"
"LB1339","Date of introduction","413", "55183"
"LB1340","Date of introduction","413", "55616"
"LB1341","Date of introduction","413", "55599"
"LB1342","Date of introduction","414", "55516"
"LB1343","Date of introduction","414", "55573"
"LB1344","Date of introduction","414", "55429"
"LB1345","Date of introduction","414", "55592"
"LB1346","Date of introduction","414", "55309"
"LB1347","Date of introduction","415", "54800"
"LB1348","Date of introduction","415", "55629"
"LB1349","Date of introduction","415", "55563"
"LB1350","Date of introduction","415", "55617"
"LB1351","Date of introduction","415", "55545"
"LB1352","Date of introduction","415", "55420"
"LB1353","Date of introduction","416", "54693"
"LB1354","Date of introduction","416", "55371"
"LB1355","Date of introduction","416", "55637"
"LB1356","Date of introduction","416", "55427"
"LB1357","Date of introduction","416", "55538"
"LB1358","Date of introduction","416", "55631"
"LB1359","Date of introduction","416", "55455"
"LB1360","Date of introduction","417", "55570"
"LB1361","Date of introduction","417", "55497"
"LB1362","Date of introduction","417", "55591"
"LB1363","Date of introduction","417", "55554"
"LB1364","Date of introduction","417", "55550"
"LB1365","Date of introduction","417", "55531"
"LB1366","Date of introduction","418", "55587"
"LB1367","Date of introduction","418", "55364"
"LB1368","Date of introduction","418", "55603"
"LB1369","Date of introduction","418", "55457"
"LB1370","Date of introduction","418", "55253"
"LB1371","Date of introduction","418", "55406"
"LB1372","Date of introduction","419", "55598"
"LB1373","Date of introduction","419", "55651"
"LB1374","Date of introduction","419", "55595"
"LB1375","Date of introduction","419", "55204"
"LB1376","Date of introduction","419", "55613"
"LB1377","Date of introduction","419", "55293"
"LB1378","Date of introduction","420", "55643"
"LB1379","Date of introduction","420", "55628"
"LB1380","Date of introduction","420", "55608"
"LB1381","Date of introduction","420", "55357"
"LB1382","Date of introduction","420", "55529"
"LR282","Date of introduction","421", "55483"
"LR283CA","Date of introduction","421", "55126"
"LR284CA","Date of introduction","423", "55597"
"LR285CA","Date of introduction","424", "55500"
"LR286CA","Date of introduction","425", "55173"
"LB1321","Executive Board priority bill","426", "54873"
"LB902","Rereferred to Judiciary Committee","427", "55363"
"LB954","Rereferred to Banking, Commerce and Insurance Committee","427", "54619"
"LB1196","Referred to Health and Human Services Committee","427", "55409"
"LB1197","Referred to Revenue Committee","427", "55446"
"LB1198","Referred to Government, Military and Veterans Affairs Committee","427", "54827"
"LB1199","Referred to Natural Resources Committee","427", "54804"
"LB1200","Referred to Transportation and Telecommunications Committee","427", "55163"
"LB1201","Referred to Education Committee","427", "55108"
"LB1202","Referred to Judiciary Committee","427", "55188"
"LB1203","Referred to Government, Military and Veterans Affairs Committee","427", "55088"
"LB1204","Referred to General Affairs Committee","427", "55526"
"LB1205","Referred to Appropriations Committee","427", "55594"
"LB1206","Referred to Revenue Committee","427", "55460"
"LB1207","Referred to Agriculture Committee","427", "55606"
"LB1208","Referred to Judiciary Committee","427", "54854"
"LB1209","Referred to Appropriations Committee","427", "55214"
"LB1210","Referred to Appropriations Committee","427", "55491"
"LB1211","Referred to Government, Military and Veterans Affairs Committee","427", "55450"
"LB1212","Referred to Transportation and Telecommunications Committee","427", "55381"
"LB1213","Referred to Business and Labor Committee","427", "54962"
"LB1214","Referred to Health and Human Services Committee","427", "55633"
"LB1215","Referred to Health and Human Services Committee","427", "55524"
"LB1216","Referred to Revenue Committee","427", "55239"
"LB1217","Referred to Revenue Committee","427", "55417"
"LB1218","Referred to Revenue Committee","427", "54784"
"LB1219","Referred to Urban Affairs Committee","427", "55585"
"LB1220","Referred to Judiciary Committee","427", "55375"
"LB1221","Referred to Health and Human Services Committee","427", "55320"
"LB1222","Referred to Judiciary Committee","427", "54689"
"LB1223","Referred to Appropriations Committee","427", "54960"
"LB1224","Referred to Judiciary Committee","427", "55222"
"LB1225","Referred to Appropriations Committee","427", "55571"
"LB1226","Referred to Appropriations Committee","427", "55630"
"LB1227","Referred to Banking, Commerce and Insurance Committee","427", "55596"
"LB1228","Referred to Revenue Committee","427", "55431"
"LB1229","Referred to Banking, Commerce and Insurance Committee","427", "55152"
"LB1230","Referred to Education Committee","427", "55639"
"LB1231","Referred to Education Committee","428", "55618"
"LB1232","Referred to Banking, Commerce and Insurance Committee","428", "54911"
"LB1233","Referred to Appropriations Committee","428", "55476"
"LB1234","Referred to Appropriations Committee","428", "54910"
"LB1235","Referred to Executive Board","428", "55515"
"LB1236","Referred to Judiciary Committee","428", "55572"
"LB1237","Referred to Health and Human Services Committee","428", "55231"
"LB1238","Referred to Education Committee","428", "55053"
"LB1239","Referred to Appropriations Committee","428", "55578"
"LB1240","Referred to Executive Board","428", "55600"
"LB1241","Referred to Revenue Committee","428", "55605"
"LB1242","Referred to Appropriations Committee","428", "55614"
"LB1243","Referred to Government, Military and Veterans Affairs Committee","428", "55219"
"LB1244","Referred to Appropriations Committee","428", "55360"
"LB1245","Referred to Appropriations Committee","428", "55308"
"LB1246","Referred to Government, Military and Veterans Affairs Committee","428", "55623"
"LB1247","Referred to Natural Resources Committee","428", "55118"
"LB1248","Referred to Revenue Committee","428", "55560"
"LB1249","Referred to Transportation and Telecommunications Committee","428", "55580"
"LB1250","Referred to Transportation and Telecommunications Committee","428", "55577"
"LB1251","Referred to Revenue Committee","428", "55452"
"LB1252","Referred to Education Committee","428", "55510"
"LB1253","Referred to Education Committee","428", "55506"
"LB1254","Referred to Education Committee","428", "55168"
"LB1255","Referred to Transportation and Telecommunications Committee","428", "55328"
"LB1256","Referred to Transportation and Telecommunications Committee","428", "55544"
"LB1257","Referred to Transportation and Telecommunications Committee","428", "55552"
"LB1258","Referred to Natural Resources Committee","428", "55315"
"LB1259","Referred to Education Committee","428", "55566"
"LB1260","Referred to Natural Resources Committee","428", "55645"
"LB1261","Referred to Health and Human Services Committee","428", "55285"
"LB1262","Referred to Government, Military and Veterans Affairs Committee","428", "55334"
"LB1263","Referred to Education Committee","428", "55456"
"LB1264","Referred to Appropriations Committee","428", "55533"
"LB1265","Referred to Judiciary Committee","428", "55402"
"LB1266","Referred to Appropriations Committee","428", "55021"
"LB1267","Referred to Judiciary Committee","428", "55340"
"LB1268","Referred to Judiciary Committee","428", "55390"
"LB1269","Referred to Judiciary Committee","428", "54866"
"LB1270","Referred to Education Committee","428", "55517"
"LB1271","Referred to Education Committee","428", "55535"
"LB1272","Referred to Education Committee","428", "55534"
"LB1273","Referred to Education Committee","428", "55298"
"LB1274","Referred to Banking, Commerce and Insurance Committee","428", "55574"
"LB1275","Referred to Appropriations Committee","428", "55581"
"LB1276","Referred to General Affairs Committee","428", "55547"
"LB1277","Referred to Government, Military and Veterans Affairs Committee","428", "55638"
"LB1278","Referred to Health and Human Services Committee","428", "55627"
"LB1279","Referred to Revenue Committee","428", "55641"
"LB1280","Referred to Health and Human Services Committee","429", "55601"
"LB1281","Referred to Judiciary Committee","429", "55556"
"LB1282","Referred to Judiciary Committee","429", "55555"
"LB1283","Referred to Health and Human Services Committee","429", "55461"
"LB1284","Referred to Education Committee","429", "55278"
"LB1285","Referred to Executive Board","429", "55383"
"LB1286","Referred to Executive Board","429", "55432"
"LB1287","Referred to Appropriations Committee","429", "55559"
"LB1288","Referred to Judiciary Committee","429", "55458"
"LB1289","Referred to Appropriations Committee","429", "55474"
"LB1290","Referred to Banking, Commerce and Insurance Committee","429", "55514"
"LB1291","Referred to Education Committee","429", "55434"
"LB1292","Referred to Judiciary Committee","429", "55321"
"LB1293","Referred to Executive Board","429", "55622"
"LB1294","Referred to Banking, Commerce and Insurance Committee","429", "55276"
"LB1295","Referred to Revenue Committee","429", "54856"
"LB1296","Referred to General Affairs Committee","429", "55539"
"LB1297","Referred to Government, Military and Veterans Affairs Committee","429", "55245"
"LB1298","Referred to Transportation and Telecommunications Committee","429", "55269"
"LB1299","Referred to Revenue Committee","429", "55611"
"LB1300","Referred to Government, Military and Veterans Affairs Committee","429", "55110"
"LB1301","Referred to Agriculture Committee","429", "55575"
"LR279CA","Referred to Judiciary Committee","429", "55169"
"LR280CA","Referred to Judiciary Committee","429", "55484"
"LR281CA","Referred to Executive Board","429", "55636"
"LB1088","Notice of hearing for January 24, 2024","430", "54934"
"LB832","Notice of hearing for January 24, 2024","431", "54811"
"LB842","Notice of hearing for January 30, 2024","431", "54731"
"LB856","Notice of hearing for January 26, 2024","431", "54877"
"LB866","Notice of hearing for January 24, 2024","431", "54964"
"LB868","Notice of hearing for January 24, 2024","431", "54906"
"LB880","Notice of hearing for January 24, 2024","431", "54997"
"LB896","Notice of hearing for January 26, 2024","431", "55144"
"LB945","Notice of hearing for January 24, 2024","431", "55017"
"LB948","Notice of hearing for January 30, 2024","431", "54690"
"LB959","Notice of hearing for January 24, 2024","431", "54976"
"LB976","Notice of hearing for January 24, 2024","431", "55332"
"LB1009","Notice of hearing for January 26, 2024","431", "54783"
"LB1085","Notice of hearing for January 24, 2024","431", "55412"
"LB1130","Notice of hearing for January 25, 2024","431", "55347"
"LB1138","Notice of hearing for January 25, 2024","431", "55106"
"LB1143","Notice of hearing for January 26, 2024","431", "55014"
"LB1165","Notice of hearing for January 30, 2024","431", "55048"
"LB1166","Notice of hearing for January 30, 2024","431", "55047"
"LB1173","Notice of hearing for January 25, 2024","431", "55359"
"LB1181","Notice of hearing for January 25, 2024","431", "55389"
"LB826","Notice of hearing for January 25, 2024","432", "54905"
"LB999","Wayne MO1168 Re-reference from the Agriculture Committee to the Judiciary Committee, pursuant to Rule 6, Sec. 2(a) filed","432", "55377"
"LB1036","Notice of hearing for January 25, 2024","432", "55202"
"LB1383","Date of introduction","432", "55620"
"LB1384","Date of introduction","433", "55621"
"LB1385","Date of introduction","433", "55154"
"LB1386","Date of introduction","433", "55115"
"LB1387","Date of introduction","433", "55430"
"LB1388","Date of introduction","433", "55619"
"LB1389","Date of introduction","434", "55504"
"LB1390","Date of introduction","434", "55370"
"LB1391","Date of introduction","434", "55584"
"LB1392","Date of introduction","434", "55634"
"LB1393","Date of introduction","434", "54729"
"LB1394","Date of introduction","435", "55590"
"LB1395","Date of introduction","435", "55451"
"LB1396","Date of introduction","435", "55520"
"LB1397","Date of introduction","435", "55518"
"LB1398","Date of introduction","435", "55549"
"LB1399","Date of introduction","436", "55180"
"LB1400","Date of introduction","436", "55355"
"LB955","Notice of hearing for January 30, 2024","438", "54874"
"LB991","Notice of hearing for January 30, 2024","438", "54648"
"LB1074","Notice of hearing for January 30, 2024","438", "54904"
"LB1075","Notice of hearing for January 30, 2024","438", "55262"
"LB1093","Wayne MO1169 Re-reference from the Revenue Committee to the Judiciary Committee,
pursuant to Rule 6, Sec. 2(a) filed","438", "55221"
"LB1294","Notice of hearing for January 30, 2024","438", "55276"
"LB1401","Date of introduction","439", "54708"
"LB1402","Date of introduction","439", "55486"
"LB1403","Date of introduction","439", "55487"
"LB1404","Date of introduction","439", "55481"
"LB1405","Date of introduction","439", "55609"
"LB1406","Date of introduction","439", "55557"
"LB1407","Date of introduction","439", "55480"
"LB1408","Date of introduction","440", "55479"
"LB1409","Date of introduction","440", "55079"
"LB1410","Date of introduction","440", "55354"
"LB1411","Date of introduction","440", "55388"
"LR287CA","Date of introduction","440", "55635"
"LB164","Placed on General File with AM2105","441", "49745"
"LB164","Urban Affairs AM2105 filed","441", "49745"
"LB929","Fredrickson AM2080 filed","441", "54752"
"LB16","Kauth name added","442", "49705"
"LB51","Brewer name added","442", "50277"
"LB853","Brewer name added","442", "54931"
"LB864","Bosn name added","442", "55246"
"LB872","Halloran name added","442", "54898"
"LB876","Ibach name added","442", "54932"
"LB876","Bosn name added","442", "54932"
"LB876","Ballard name added","442", "54932"
"LB876","Meyer name added","442", "54932"
"LB876","Conrad name added","442", "54932"
"LB878","Halloran name added","442", "54765"
"LB883","Holdcroft name added","442", "54927"
"LB883","Halloran name added","442", "54927"
"LB886","Blood name added","442", "55001"
"LB895","Halloran name added","442", "55287"
"LB925","Halloran name added","442", "54888"
"LB925","Brewer name added","442", "54888"
"LB934","Halloran name added","442", "54986"
"LB945","Conrad name added","442", "55017"
"LB953","Halloran name added","442", "54663"
"LB954","Halloran name added","442", "54619"
"LB959","Conrad name added","442", "54976"
"LB974","Brewer name added","442", "55056"
"LB976","Conrad name added","442", "55332"
"LB1003","Murman name added","442", "55229"
"LB1004","Halloran name added","442", "55170"
"LB1027","Halloran name added","442", "54947"
"LB1034","Halloran name added","442", "55121"
"LB1035","Halloran name added","442", "55026"
"LB1050","Cavanaugh, M. name added","442", "54746"
"LB1060","Halloran name added","442", "55318"
"LB1067","Slama name added","442", "54782"
"LB1089","Conrad name added","442", "55055"
"LB1111","Halloran name added","442", "54923"
"LB1243","Brewer name added","442", "55219"
"LB1260","Holdcroft name added","442", "55645"
"LB1297","Halloran name added","442", "55245"
"LB1299","Halloran name added","442", "55611"
"LB1301","Halloran name added","443", "55575"
"LB1301","Aguilar name added","443", "55575"
"LB1301","Jacobson name added","443", "55575"
"LB1301","von Gillern name added","443", "55575"
"LB1301","Linehan name added","443", "55575"
"LB1301","Dorn name added","443", "55575"
"LB1301","McDonnell name added","443", "55575"
"LB1301","Kauth name added","443", "55575"
"LB1301","Brandt name added","443", "55575"
"LB1301","Lippincott name added","443", "55575"
"LB1301","Holdcroft name added","443", "55575"
"LB1301","Hansen name added","443", "55575"
"LB1368","Holdcroft name added","443", "55603"
"LR277CA","Halloran name added","443", "55212"
"LR278CA","Halloran name added","443", "55295"
"Hearing","Notice of Hearing for January 26, 2024, James Kamm and Steven Keetle","406", ""
"Hearing","Notice of Hearing for January 30, 2024, KC Belitz","438", ""
"Report(s)","Reference Committee Report","427", ""
"Rules","Proposed Rule Changes","405, 409, 429, 432, 434", ""
