"Document","Description","Journal Page","Document ID"
"LB44","Lautenbaugh AM874 filed","912", "17883"
"LB153","Enrollment and Review ER29 adopted","912", "18538"
"LB153","Advanced to Enrollment and Review for Engrossment","912", "18538"
"LB153A","Advanced to Enrollment and Review for Engrossment","912", "19882"
"LB266","Chambers MO29 pending","912", "18677"
"LB429","Kintner AM720 withdrawn","912", "18635"
"LB429","Crawford AM925 adopted","912", "18635"
"LB429","Advanced to Enrollment and Review for Engrossment","912", "18635"
"LB362","Coash AM850 filed","913", "18064"
"LB530","Enrollment and Review ER30 adopted","913", "18636"
"LB530","Dubas AM739 adopted","913", "18636"
"LB530","Advanced to Enrollment and Review for Engrossment","913", "18636"
"LB530A","Advanced to Enrollment and Review for Engrossment","913", "19874"
"LB216","Health and Human Services AM502 adopted","915", "18347"
"LB55","Advanced to Enrollment and Review Initial","916", "18335"
"LB216","McGill AM879 adopted","916", "18347"
"LB216","Advanced to Enrollment and Review Initial","916", "18347"
"LB265","Health and Human Services AM415 adopted","916", "17920"
"LB265","Advanced to Enrollment and Review Initial","916", "17920"
"LB495","Education AM804 adopted","916", "18884"
"LB495","Sullivan AM921 adopted","916", "18884"
"LB495","Advanced to Enrollment and Review Initial","916", "18884"
"LR126","Date of introduction","916", "20023"
"LR126","Laid over","916", "20023"
"LR127","Date of introduction","917", "20036"
"LR127","Laid over","917", "20036"
"LR128","Date of introduction","918", "20035"
"LR128","Laid over","918", "20035"
"LR129","Date of introduction","918", "20034"
"LR129","Laid over","918", "20034"
"LR130","Date of introduction","919", "20033"
"LR130","Laid over","919", "20033"
"LR131","Date of introduction","919", "20032"
"LR131","Laid over","919", "20032"
"LR132","Date of introduction","920", "20031"
"LR132","Laid over","920", "20031"
"LR133","Date of introduction","921", "20030"
"LR133","Laid over","921", "20030"
"LR134","Date of introduction","921", "20029"
"LR134","Laid over","921", "20029"
"LR135","Date of introduction","922", "20028"
"LR135","Laid over","922", "20028"
"LR136","Date of introduction","922", "20027"
"LR136","Laid over","922", "20027"
"LR137","Date of introduction","923", "20024"
"LR137","Laid over","923", "20024"
"LB568A","Date of introduction","924", "20123"
"LB568A","Placed on General File","924", "20123"
"LR138","Date of introduction","924", "20025"
"LR138","Laid over","924", "20025"
