"Document","Description","Journal Page","Document ID"
"LB268","Enrollment and Review ER85 adopted","1662", "25136"
"LB268","McCoy AM722 withdrawn","1662", "25136"
"LB268","McCoy AM1286 filed","1662", "25136"
"LB268","McCoy AM1286 lost","1662", "25136"
"LB268","Chambers MO119 Invoke cloture filed","1662", "25136"
"LB268","Chambers MO119 prevailed","1662", "25136"
"LB268","Advanced to Enrollment and Review for Engrossment","1663", "25136"
"LB623","Placed on Select File with ER130","1663", "24970"
"LB623","Enrollment and Review ER130 filed","1663", "24970"
"LB226","Placed on Select File with ER133","1665", "24603"
"LB226","Enrollment and Review ER133 filed","1665", "24603"
"LB581A","Date of introduction","1665", "26769"
"LB581A","Placed on General File","1665", "26769"
"LR338","Referred to Transportation and Telecommunications Committee","1666", "26291"
"LB176","McCoy MO120 Bracket until June 5, 2015 filed","1667", "24763"
"LB265","Krist AM1629 filed","1667", "24806"
"LB390","Morfeld AM1651 filed","1667", "24842"
"LB619","McCoy MO121 Bracket until June 5, 2015 filed","1667", "25110"
"LB599","Crawford AM1348 withdrawn","1670", "25326"
"LB599","Hansen AM1296 withdrawn","1670", "25326"
"LB599","Hansen AM1281 withdrawn","1670", "25326"
"LB599","Riepe AM1461 withdrawn","1670", "25326"
"LB599","Failed on Final Reading 29-17-3","1670", "25326"
"LB173A","Advanced to Enrollment and Review for Engrossment","1671", "27672"
"LB320A","Bolz AM1617 withdrawn","1671", "26659"
"LB320A","Returned to Select File for specific amendment","1671", "26659"
"LB320A","Bolz AM1655 adopted","1671", "26659"
"LB320A","Advanced to Enrollment and Review for Reengrossment","1671", "26659"
"LB468A","Advanced to Enrollment and Review Initial","1671", "27814"
"LB629A","Advanced to Enrollment and Review for Engrossment","1671", "27725"
"LB643A","Advanced to Enrollment and Review Initial","1671", "27770"
"LB196","Enrollment and Review ER131 adopted","1672", "24827"
"LB196","Advanced to Enrollment and Review for Engrossment","1672", "24827"
"LB259","Enrollment and Review ER118 adopted","1672", "25067"
"LB259","Advanced to Enrollment and Review for Engrossment","1672", "25067"
"LB259A","Advanced to Enrollment and Review for Engrossment","1672", "27580"
"LB268","Kintner AM1284 filed","1672", "25136"
"LB325","Enrollment and Review ER125 adopted","1672", "24885"
"LB325","Advanced to Enrollment and Review for Engrossment","1672", "24885"
"LB547","Enrollment and Review ER126 adopted","1672", "25310"
"LB547","Advanced to Enrollment and Review for Engrossment","1672", "25310"
"LB547A","Advanced to Enrollment and Review for Engrossment","1672", "27215"
"LB607","Enrollment and Review ER129 adopted","1672", "24535"
"LB607","Advanced to Enrollment and Review for Engrossment","1672", "24535"
"LB607A","Advanced to Enrollment and Review for Engrossment","1672", "27688"
